Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",1,1,3,,,,
2,up,Bicep,Glue,2,1,179,,,,
3,up,The Chemical Brothers,No Reason,3,1,5,,,,
4,-,Alison Goldfrapp,NeverStop,-,4,1,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,1,38,,,,
6,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,5,1,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,7,2,154,,,,
8,up,Fred again..,Delilah (pull me out of this),11,1,26,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,111,,,,
10,up,GENESI,Everything You Have Done (Meduza Edit),12,3,6,,,,
11,up,Empire of the Sun,Walking On a Dream,21,5,124,,,,
12,down,Mr.Kitty,After Dark,9,7,68,,,,
13,down,Kina,Get You the Moon (feat. Snøw),10,2,165,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),38,2,172,,,,
15,up,Bicep,Apricots,23,1,124,,,,
16,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,16,2,,,,
17,down,Sub Focus,Vibration (One More Time),5,1,8,,,,
18,-,"Häftig, Dbreathe & Henrik Wallstrom",Theme From Bomb Your Past (White Pill),-,18,1,,,,
19,up,Massive Attack,Unfinished Sympathy,58,1,102,,,,
20,up,Years & Years,King,93,1,164,,,,
21,up,Empire of the Sun,We Are the People,43,7,84,,,,
22,down,Massive Attack,Teardrop,14,3,178,,,,
23,-,Moby,Porcelain,-,2,173,,,,
24,up,salute,Wait For It,27,4,10,,,,
25,down,"Fred again.., Skrillex & Four Tet",Baby again..,15,2,5,,,,
26,-,VNV Nation,Wait (Single Edit),-,26,1,,,,
27,up,The Chemical Brothers,Galvanize,41,8,134,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),28,4,18,,,,
29,down,Orchestral Manoeuvres In the Dark,Souvenir,20,6,58,,,,
30,down,"Skrillex, Fred again.. & Flowdan",Rumble,13,1,15,,,,
31,-,Metronomy,The Look,-,6,39,,,,
32,-,Republica,Ready to Go,-,8,108,,,,
33,down,Orchestral Manoeuvres In the Dark,Electricity,16,5,16,,,,
34,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),89,6,125,,,,
35,up,Sub Focus & Dimension,Desire,44,1,151,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,3,111,,,,
37,down,The Prodigy,Firestarter,31,3,176,,,,
38,up,salute & Sammy Virji,Peach,50,23,3,,,,
39,-,DJ Rod Knock,Snail Stomp,-,39,1,,,,
40,up,Jungle,Keep Moving,80,2,54,,,,
41,up,Owl City,Fireflies (UK Radio Edit),77,9,88,,,,
42,up,Everything But the Girl,Nothing Left To Lose (Four Tet Remix),98,26,3,,,,
43,up,Enigma,Return To Innocence,74,6,123,,,,
44,down,Marconi Union,"Weightless, Pt. 1",30,3,44,,,,
45,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,45,4,,,,
46,-,Jai Paul,Jasmine,-,46,1,,,,
47,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,27,,,,
48,down,TWISTED,Worth Nothing,37,6,23,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,4,95,,,,
50,down,Overmono,Good Lies,26,6,3,,,,
51,down,Portishead,Glory Box,24,2,164,,,,
52,up,Kaleida,Think,72,22,25,,,,
53,-,Owl City,Fireflies,-,7,134,,,,
54,up,Sub Focus & Dimension,Ready To Fly (Hardcore Mix),56,5,13,,,,
55,-,Barry Can't Swim,Sunsleeper,-,6,6,,,,
56,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,56,1,,,,
57,up,Anyma,Explore Your Future,75,17,3,,,,
58,-,Wilkinson,Afterglow,-,2,150,,,,
59,down,Anyma & Chris Avantgarde,Eternity,51,16,8,,,,
60,down,Róisín Murphy,CooCool,6,4,6,,,,
61,-,Hippie Sabotage,Life Happens,-,61,1,,,,
62,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,16,,,,
63,-,Big Wild,6's to 9's (feat. Rationale),-,3,4,,,,
64,down,The Prodigy,Omen,34,34,15,,,,
65,-,Home,Resonance,-,65,5,,,,
66,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],86,35,25,,,,
67,-,INTERWORLD,Metamorphosis,-,28,21,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,25,,,,
69,-,Disclosure & Eko Roosevelt,Tondo,-,2,54,,,,
70,-,Richard Skelton,A Longilaterall Figure,-,70,1,,,,
71,-,Shygirl,Crush (feat. Erika de Casier),-,71,1,,,,
72,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,8,8,,,,
73,-,8-Bit Arcade,Sability (8-Bit Computer Game Version),-,73,1,,,,
74,-,Kavinsky,Nightcall,-,19,47,,,,
75,-,Lamb,Gorecki,-,75,3,,,,
76,-,Kreature,Everything's Cool,-,76,1,,,,
77,-,DJ Danifox,Ilha dos Bruxos,-,77,1,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,66,,,,
79,up,Aphex Twin,Windowlicker,82,51,6,,,,
80,-,Chicane,Nevertheless (feat. Paul Aiden),-,80,1,,,,
81,-,Kevin Knapp,Footprints (Toman Remix),-,81,1,,,,
82,up,The Prodigy,Invaders Must Die,91,69,5,,,,
83,down,Alison Goldfrapp,So Hard So Hot,19,3,5,,,,
84,-,The Cinematic Orchestra,Horizon (feat. Niara Scarlett),-,84,1,,,,
85,-,Willis & Trynket,Rush Hour,-,85,1,,,,
86,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,94,,,,
87,-,The Chemical Brothers,Go,-,6,92,,,,
88,-,Basement Jaxx,Do Your Thing,-,19,100,,,,
89,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,65,,,,
90,-,Shit & Shine,Infinite Shite,-,90,1,,,,
91,-,Dawn Richard,Bubblegum,-,91,1,,,,
92,down,Nia Archives,So Tell Me…,87,2,20,,,,
93,down,Øneheart & reidenshi,Snowfall,22,13,20,,,,
94,-,Saive,Ophelie,-,94,1,,,,
95,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,71,1,,,,
96,-,The Operator,Platonic Love,-,96,1,,,,
97,-,Enigma,Sadeness,-,3,68,,,,
98,-,Cybernet,Lights on the Eucalyptus,-,98,1,,,,
99,-,A Winged Victory For The Sullen,All Our Friends Are Vampires,-,36,2,,,,
100,-,Mr. Scruff,Get a Move On!,-,66,3,,,,
