Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,15,,,,
2,up,Fred again..,Billie (Loving Arms),2,2,10,,,,
3,up,Anz,You Could Be (feat. George Riley),3,2,10,,,,
4,up,Shouse,Love Tonight,6,2,26,,,,
5,up,Massive Attack,Teardrop,17,3,105,,,,
6,up,Bonobo,Rosewood,7,4,5,,,,
7,up,Bicep,Glue,15,1,105,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,8,24,,,,
9,up,The Prodigy,Firestarter,32,3,105,,,,
10,down,Years & Years,Shine,9,3,104,,,,
11,up,Jungle,All of the Time,25,11,6,,,,
12,down,Majestic & Boney M.,Rasputin,5,1,16,,,,
13,up,Years & Years,King,16,1,101,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,2,96,,,,
15,up,The Cinematic Orchestra,To Build a Home,52,4,103,,,,
16,down,Shouse,Love Tonight (Edit),11,7,20,,,,
17,up,Ofenbach & Ella Henderson,Hurricane,19,7,8,,,,
18,up,M83,Midnight City,18,5,104,,,,
19,down,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),4,4,3,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,37,,,,
21,up,The Prodigy,Breathe,34,7,102,,,,
22,up,Kiesza,Hideaway,91,16,68,,,,
23,up,Wilkinson,Afterglow,26,2,97,,,,
24,down,Circles Bob,Frozen,13,13,2,,,,
25,up,Nightmares On Wax,Up To Us (feat. Haile Supreme),82,25,2,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,7,87,,,,
27,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,36,,,,
28,up,Coldplay,Higher Power,47,7,16,46,2021-05-16,46,2021-05-16
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,29,1,,,,
30,up,Moby,Porcelain,37,2,102,,,,
31,up,Bicep,Apricots,39,1,57,,,,
32,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,18,,,,
33,down,Chase & Status,Blind Faith (feat. Liam Bailey),28,5,97,,,,
34,-,One True God,Move Slow,-,34,1,,,,
35,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,48,,,,
36,up,Massive Attack,Unfinished Sympathy,43,3,99,,,,
37,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,37,1,,,,
38,down,Shygirl,Cleo,10,3,2,,,,
39,-,Upgrade,Heavy Rotation,-,39,1,,,,
40,down,Rudimental,Feel the Love (feat. John Newman),20,2,103,,,,
41,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,17,7,,,,
42,up,M.I.A.,Bad Girls,53,9,46,,,,
43,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,1,84,,,,
44,up,Alewya,Play,75,44,2,,,,
45,-,Years & Years,Desire,-,15,29,,,,
46,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),93,6,77,,,,
47,-,Laura Branigan,Self Control,-,47,1,,,,
48,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,63,,,,
49,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,16,,,,
50,up,Enigma,Return To Innocence,77,6,72,,,,
51,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,11,,,,
52,-,Carlo Ruetz,Afterhour,-,52,1,,,,
53,up,Jamie xx,Loud Places (feat. Romy),70,19,14,,,,
54,-,M.I.A.,Paper Planes,-,9,76,,,,
55,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,55,1,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,8,91,,,,
57,-,M-Beat,Incredible,-,57,1,,,,
58,-,Hippie Sabotage,Devil Eyes,-,4,73,,,,
59,down,Chase & Status & Delilah,Time (feat. Delilah),31,20,58,,,,
60,-,Falle Nioke & Ghost Culture,Ayekouma,-,48,1,,,,
61,-,Undercatt,Oraculum,-,61,1,,,,
62,-,The Prodigy,No Good (Start the Dance),-,24,45,,,,
63,down,Andy C,Ghost (feat. DJ Rae) [Extended Mix],29,25,3,,,,
64,up,Basement Jaxx,Do Your Thing,80,19,56,,,,
65,-,L'Impératrice,Vanille fraise,-,65,1,,,,
66,down,Jungle,Keep Moving,46,2,32,,,,
67,down,Duke Dumont,Ocean Drive (Extended Mix),56,19,47,,,,
68,-,Bibio,Curls,-,38,1,,,,
69,-,Joe Goddard,Gabriel (feat. Valentina),-,38,2,,,,
70,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,24,,,,
71,-,Zakes Bantwini & Kasango,Osama,-,37,3,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,61,99,2020-10-11,61,2020-11-01
73,down,Empire of the Sun,We Are the People,40,7,53,,,,
74,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,74,1,,,,
75,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,75,1,,,,
76,-,D*Minds,Give in to Me (Ft. Ruth Royall),-,76,1,,,,
77,-,Sub Focus,Solar System,-,7,27,,,,
78,-,Arca,Prada,-,78,1,,,,
79,-,Flight Facilities,Heavy (feat. Your Smith),-,79,1,,,,
80,down,M83,Outro,63,3,88,,,,
81,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,23,6,,,,
82,down,Jamie Roy,Organ Belta,23,11,5,,,,
83,-,Fluidity & Loz Contreras,Back To You,-,83,1,,,,
84,down,Moby,Why Does My Heart Feel So Bad?,65,10,73,,,,
85,-,Don Diablo,Get out Get Hurt (feat. Gabrielle Aplin),-,85,1,,,,
86,down,Chase & Status & Plan B,End Credits (feat. Plan B),24,18,78,,,,
87,-,Harvey McKay,Gravity,-,87,1,,,,
88,-,The Killers,Mr. Brightside,-,4,27,,,,
89,-,Falle Nioke & Ghost Culture,Ayekouma (Carnival Mix),-,89,1,,,,
90,-,Frankie Goes to Hollywood,Two Tribes,-,64,1,,,,
91,-,Lilly Palmer,Listen To Me,-,49,2,,,,
92,-,Heather Small,Proud,-,20,30,,,,
93,-,Nightmares On Wax,Isolated (feat. Pip Millett & Sabrina Mahfouz),-,93,1,,,,
94,-,Satin Jackets & Tailor,Spell,-,94,1,,,,
95,down,White Town,Your Woman,35,6,61,,,,
96,down,Marconi Union,"Weightless, Pt. 1",30,3,29,,,,
97,-,The Chemical Brothers,Galvanize,-,8,89,,,,
98,-,Enigma,Sadeness,-,3,28,,,,
99,down,Owl City,Fireflies,90,7,87,,,,
100,-,Nightmares On Wax,Creator SOS (feat. Haile Supreme & Wolfgang Haffner),-,100,1,,,,
