Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Anderson .Paak & CHIKA",places to be,1,1,3,,,,
2,-,Charli xcx,Spring breakers,-,2,1,,,,
3,up,Fred again.. & Obongjayar,adore u,4,1,45,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,26,,,,
5,-,Charli xcx,Guess,-,5,1,,,,
6,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,1,1,,,,
7,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),5,1,9,,,,
8,-,Charli xcx,Hello goodbye,-,8,1,,,,
9,down,Wilkinson & NORTH,Balance,3,2,14,,,,
10,down,Bicep,Glue,6,1,240,,,,
11,down,Empire of the Sun,Walking On a Dream,7,5,185,,,,
12,-,Billy Gillies & Betsy,Fair,-,3,1,,,,
13,up,The Prodigy,Firestarter,28,3,237,,,,
14,up,Charli XCX,365,23,14,2,,,,
15,up,Massive Attack,Unfinished Sympathy,49,1,158,,,,
16,up,Floating Points,Del Oro,19,16,2,,,,
17,down,Overmono & The Streets,Turn the Page,13,1,7,,,,
18,down,Jamie xx,Treat Each Other Right,9,9,2,,,,
19,up,Box of Beats,Lovely (Live),38,19,3,,,,
20,up,Charli XCX,Sympathy is a knife,31,20,2,,,,
21,up,White Town,Your Woman,86,6,146,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),27,6,48,,,,
23,down,Massive Attack,Teardrop,14,3,238,,,,
24,down,DJ Seinfeld & Confidence Man,Now U Do,12,2,47,,,,
25,down,salute,saving flowers (feat. Rina Sawayama),24,17,8,,,,
26,down,Charli XCX,Talk talk,16,16,2,,,,
27,down,Jungle,Back On 74,11,10,14,,,,
28,-,The Weeknd,Blinding Lights,-,3,30,94,2019-12-01,1,2020-03-01
29,up,The Cinematic Orchestra,To Build a Home,35,4,236,,,,
30,-,Kraftwerk,The Model (Remastered),-,5,130,,,,
31,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,83,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,29,17,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,172,,,,
34,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),15,8,4,,,,
35,up,George FitzGerald & Lil Silva,Roll Back,37,10,6,,,,
36,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,1,98,,,,
37,down,Portishead,Glory Box,32,2,222,,,,
38,up,Massive Attack,Unfinished Sympathy,47,3,204,,,,
39,up,The Chemical Brothers,Galvanize,44,8,171,,,,
40,down,Empire of the Sun,We Are the People,10,7,140,,,,
41,down,Fred again.. & Baby Keem,leavemealone,8,1,28,,,,
42,down,Fred again..,Delilah (pull me out of this),36,1,87,,,,
43,-,Lawrence Hart,Just Belong,-,43,1,,,,
44,-,M.I.A.,Paper Planes,-,9,169,,,,
45,down,Faithless,Insomnia (Radio Edit),17,5,83,,,,
46,-,Massive Attack,Angel,-,7,47,,,,
47,-,Charli XCX,"Girl, so confusing",-,47,1,,,,
48,-,Moodymann,I Can't Kick This Feeling When It Hits,-,48,1,,,,
49,-,KAYTRANADA,Seemingly,-,49,1,,,,
50,down,Sweet Female Attitude,Flowers (Sunship Edit),25,5,89,,,,
51,down,Enigma,Return To Innocence,34,6,167,,,,
52,-,Moby & Lady Blackbird,dark days,-,52,1,,,,
53,down,Charli XCX,So I,21,21,2,,,,
54,-,Enrico Sangiuliano,Can U Feel It (Acid Boost),-,32,2,,,,
55,-,Barry Can't Swim,Kimbara,-,7,6,,,,
56,down,Morcheeba,The Sea,41,7,61,,,,
57,down,Martin Solveig & Dragonette,Hello,55,13,12,,,,
58,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,24,,,,
59,-,Ambient Jazz Ensemble,I Am the Black Gold of the Sun,-,59,1,,,,
60,down,Basement Jaxx,Do Your Thing,59,19,125,,,,
61,down,Jungle,Busy Earnin',42,5,70,,,,
62,-,The Prodigy,Omen,-,29,31,,,,
63,-,The Prodigy,Smack My Bitch Up,-,16,133,,,,
64,down,Fred again..,Billie (Loving Arms),22,2,88,,,,
65,up,The Prodigy,Voodoo People (Pendulum Mix),69,15,121,,,,
66,-,Daft Punk,Around the World (Radio Edit),-,37,3,,,,
67,down,Rudimental,Feel the Love (feat. John Newman),30,2,231,,,,
68,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,116,,,,
69,down,Fatboy Slim,"Right Here, Right Now",46,46,8,,,,
70,-,Portishead,Sour Times,-,14,48,,,,
71,-,Fred again.. & Jozzy,ten,-,3,26,,,,
72,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,66,,,,
73,-,Nia Archives,Unfinished Business,-,30,5,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,4,120,,,,
75,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,75,1,,,,
76,-,Laurie Anderson,O Superman,-,20,12,,,,
77,-,Michael Sembello,Maniac,-,34,16,,,,
78,down,Jungle,Keep Moving,72,2,72,,,,
79,-,Elderbrook & Bob Moses,Inner Light,-,6,24,,,,
80,-,Sylla & Sir Hiss,When I Roll,-,80,1,,,,
81,down,The Prodigy,Out of Space,63,13,116,,,,
82,down,Massive Attack,Teardrop,65,45,24,,,,
83,-,Kraftwerk,Tour de France (2009 - Remaster),-,15,15,,,,
84,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,29,15,,,,
85,-,Lopezhouse,Oscillations,-,85,1,,,,
86,down,Jungle,GOOD TIMES,29,1,31,,,,
87,-,Carlita,Planet Blue (feat. Cleo Simone),-,87,1,,,,
88,-,Namy,The Remedy (Art of Tones Extended Remix) [feat. Angela Johnson],-,88,1,,,,
89,down,Joost & DJ Klingelton,Europapa (Ringtone),40,1,6,,,,
90,-,Diplo & Sleepy Tom,Be Right There,-,31,16,,,,
91,down,Sub Focus & Dimension,Desire,80,1,183,,,,
92,down,Caribou,Broke My Heart,20,20,2,,,,
93,-,Tomcraft,Loneliness (Radio Cut),-,3,19,,,,
94,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,204,,,,
95,down,Bicep,Apricots,58,1,169,,,,
96,-,Kelis,Acapella,-,49,9,,,,
97,down,SBTRKT,Bet You Never,90,90,2,,,,
98,-,Barry Can't Swim,Dance of the Crab,-,6,14,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,17,79,,,,
100,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,100,1,,,,
