Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),7,1,19,,,,
2,down,Sub Focus,Off The Ground,1,1,6,,,,
3,down,Fred again..,Jungle,2,2,5,,,,
4,up,Bicep,Glue,6,1,142,,,,
5,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,1,,,,
6,down,Bicep,Meli (II),3,1,5,,,,
7,up,Kina,Get You the Moon (feat. Snøw),17,2,128,,,,
8,down,TSHA,Giving Up (feat. Mafro),5,5,7,,,,
9,up,Years & Years,King,23,1,136,,,,
10,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,14,10,9,,,,
11,-,Leftfield,Pulse,-,11,1,,,,
12,down,The Prodigy,Firestarter,10,3,140,,,,
13,-,A.M.C & Junk Mail,Blocklist,-,13,1,,,,
14,up,Bicep,Apricots,89,1,91,,,,
15,up,Years & Years,Shine,28,3,139,,,,
16,-,Hexe,Crush,-,16,1,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,74,,,,
18,down,Jungle,GOOD TIMES,4,1,9,,,,
19,up,Disclosure,Latch (feat. Sam Smith),38,7,109,,,,
20,down,The Prodigy,Breathe,12,7,137,,,,
21,up,Republica,Ready to Go,50,8,79,,,,
22,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,6,4,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,7,114,,,,
24,up,Chase & Status & Delilah,Time (feat. Delilah),95,20,82,,,,
25,up,The Cinematic Orchestra,To Build a Home,44,4,140,,,,
26,-,Empara Mi,Shine on You,-,19,4,,,,
27,up,Massive Attack,Unfinished Sympathy,30,3,136,,,,
28,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),47,6,103,,,,
29,up,Basement Jaxx,Do Your Thing,69,19,80,,,,
30,up,Hot Natured,Benediction,46,19,58,,,,
31,down,M.I.A.,Bad Girls,13,9,73,,,,
32,up,Wilkinson,Afterglow,35,2,132,,,,
33,down,Mr.Kitty,After Dark,11,7,32,,,,
34,down,Myd,Domino,25,12,5,,,,
35,up,Sub Focus & Dimension,Desire,86,1,132,,,,
36,-,The Chemical Brothers,Where Do I Begin (Alt Mix / 15/6/96),-,36,1,,,,
37,-,M People,Excited,-,37,1,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),84,4,75,,,,
39,-,Orbital,Smiley,-,39,1,,,,
40,down,Portishead,Glory Box,29,2,131,,,,
41,-,Orbital,Halcyon & On (Jon Hopkins Remix),-,39,2,,,,
42,up,Fatboy Slim,"Right Here, Right Now",90,4,94,,,,
43,up,FKA twigs,killer,70,8,5,,,,
44,-,Kordhell,Murder In My Mind,-,18,1,,,,
45,-,Republica,Drop Dead Gorgeous,-,25,18,,,,
46,up,Petit Biscuit,Sunset Lover,55,1,126,,,,
47,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,47,1,,,,
48,up,Wilkinson & Issey Cross,Used to This,65,1,35,,,,
49,-,Metronomy,The Look,-,6,31,,,,
50,down,Massive Attack,Teardrop,33,3,142,,,,
51,up,Shouse,Love Tonight,58,2,54,,,,
52,down,M83,Wait,36,36,35,,,,
53,-,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),-,6,3,,,,
54,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),26,20,3,,,,
55,-,Objekt,Bad Apples,-,37,3,,,,
56,-,Röyksopp,Control,-,56,1,,,,
57,up,M83,Outro,97,3,120,,,,
58,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,58,2,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),73,9,56,,,,
60,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,75,60,2,,,,
61,-,Years & Years,Desire,-,15,49,,,,
62,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,62,4,,,,
63,-,Wilkinson,Here For You,-,1,22,,,,
64,-,Majestic & Boney M.,Rasputin,-,1,34,,,,
65,-,Marie Davidson,Work It (Soulwax Remix),-,11,34,,,,
66,-,Yuksek,Roulette,-,66,1,,,,
67,down,M.I.A.,Paper Planes,56,9,106,,,,
68,down,Chase & Status & Plan B,End Credits (feat. Plan B),41,18,104,,,,
69,-,Kylie Minogue,Wow,-,69,3,,,,
70,down,Watch the Ride & Nia Archives,Mash up the Dance,8,3,11,,,,
71,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,89,,,,
72,down,The Chemical Brothers,Galvanize,61,8,110,,,,
73,down,Moby,Porcelain,32,2,137,,,,
74,-,Fischerspooner,Emerge (Remastered 2020),-,74,1,,,,
75,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,54,5,,,,
76,-,Anz,You Could Be (feat. George Riley),-,2,21,,,,
77,-,SBTRKT,Miss the Days,-,77,1,,,,
78,down,Moloko,Sing It Back (Boris Dlugosch Mix),59,13,67,,,,
79,up,The Killers,Mr. Brightside,79,4,44,,,,
80,-,The Comet Is Coming,CODE,-,80,1,,,,
81,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],67,35,18,,,,
82,down,Enigma,Return To Innocence,21,6,92,,,,
83,down,Wilkinson & Becky Hill,Afterglow (Acoustic),20,13,39,,,,
84,down,White Town,Your Woman,49,6,95,,,,
85,down,Kiesza,Hideaway,76,16,85,,,,
86,-,Oden & Fatzo,Lauren,-,4,23,,,,
87,down,Rudimental,Feel the Love (feat. John Newman),31,2,136,,,,
88,-,M People,One Night In Heaven,-,20,20,,,,
89,down,Chase & Status,Blind Faith (feat. Liam Bailey),51,5,129,,,,
90,down,Stray Kids,MANIAC,27,4,18,,,,
91,down,Ash & Naila,Gorgeous,43,11,16,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,1,82,99,2020-10-11,61,2020-11-01
93,down,Major Lazer,Lean On (feat. MØ & DJ Snake),92,3,94,,,,
94,-,Jungle,All of the Time,-,11,13,,,,
95,-,The Prodigy,Voodoo People,-,55,2,,,,
96,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,12,,,,
97,down,Anish Kumar,Steamroller,40,8,3,,,,
98,-,Anna Meredith,Nautilus,-,38,1,,,,
99,-,The Prodigy,No Good (Start the Dance),-,24,57,,,,
100,-,Nightmares On Wax,Les nuits,-,56,2,,,,
