Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,9,,,,
2,up,DJ Seinfeld & Confidence Man,Now U Do,2,2,14,,,,
3,up,Bicep,Glue,4,1,204,,,,
4,up,Fred again..,Delilah (pull me out of this),5,1,51,,,,
5,down,Marconi Union,"Weightless, Pt. 1",3,3,53,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,6,15,,,,
7,up,Jamie xx,KILL DEM,15,2,40,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,136,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,63,,,,
10,down,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),7,6,4,,,,
11,up,Empire of the Sun,We Are the People,52,7,104,,,,
12,up,Moby,Porcelain,16,2,198,,,,
13,down,Empire of the Sun,Walking On a Dream,12,5,149,,,,
14,up,Portishead,Glory Box,94,2,186,,,,
15,-,Orchestral Manoeuvres In the Dark,Veruschka,-,13,1,,,,
16,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,25,,,,
17,down,Massive Attack,Teardrop,10,3,203,,,,
18,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,18,3,86,2019-11-03,86,2019-11-03
19,-,Basement Jaxx,Do Your Thing,-,19,111,,,,
20,up,Fred again..,Billie (Loving Arms),39,2,63,,,,
21,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,44,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),17,2,197,,,,
23,up,The Cinematic Orchestra,To Build a Home,31,4,201,,,,
24,up,VOJ & Narvent,Memory Reboot,30,9,10,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,174,,,,
26,up,The Prodigy,Firestarter,82,3,201,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),95,3,124,,,,
28,up,Enigma,Return To Innocence,36,6,140,,,,
29,-,Nimmo & Satellite,Looking For Loving,-,29,2,,,,
30,up,Kraftwerk,The Model (Remastered),48,5,109,,,,
31,down,"Skrillex, Fred again.. & Flowdan",Rumble,13,1,40,,,,
32,down,Chase & Status,Blind Faith (feat. Liam Bailey),19,5,176,,,,
33,up,Kina,Get You the Moon (feat. Snøw),41,2,190,,,,
34,-,The Chemical Brothers,Galvanize,-,8,151,,,,
35,up,Jungle & Joy Anonymous,JOY (Back On 74),46,12,3,,,,
36,down,David Holmes,Necessary Genius (feat. Raven Violet),24,15,3,,,,
37,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,76,,,,
38,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),81,18,4,,,,
39,up,Bicep,Apricots,43,1,145,,,,
40,-,Benny Benassi Presents The Biz,Satisfaction,-,17,52,,,,
41,up,Christine and the Queens & Paul Woolford,To be honest (Paul Woolford Rework),67,41,2,,,,
42,-,Inaya Day,Nasty girl (Radio Edit),-,33,8,,,,
43,-,Fatboy Slim,"Right Here, Right Now",-,9,49,,,,
44,-,EV,Sirens,-,44,1,,,,
45,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,29,,,,
46,-,Kiesza,Hideaway,-,16,101,,,,
47,-,Owl City,Fireflies (UK Radio Edit),-,9,92,,,,
48,-,Shouse,Love Tonight,-,2,63,,,,
49,-,Kordhell,Murder In My Mind,-,18,28,,,,
50,up,Barry Can't Swim,Deadbeat Gospel (feat. somedeadbeat),73,40,2,,,,
51,down,Underworld,denver luna (acappella),14,14,2,,,,
52,-,Wilkinson,Here For You,-,1,36,,,,
53,down,Enigma,Sadeness,23,3,89,,,,
54,-,CreepySh0t,Dido Techno,-,54,1,,,,
55,up,Chase & Status & Delilah,Time (feat. Delilah),59,20,103,,,,
56,up,Massive Attack,Unfinished Sympathy,86,3,182,,,,
57,-,Fred again..,Kammy (like i do),-,4,19,,,,
58,-,Jungle,Busy Earnin',-,5,49,,,,
59,down,Mr. Oizo,Flat Beat,51,38,13,,,,
60,down,Massive Attack,Unfinished Sympathy,21,1,125,,,,
61,down,Years & Years,Shine,33,3,183,,,,
62,-,Petit Biscuit,Sunset Lover,-,1,140,,,,
63,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,4,7,,,,
64,down,The Prodigy,No Good (Start the Dance),60,24,87,,,,
65,-,The Living Tombstone,Five Nights at Freddy's,-,8,6,,,,
66,-,Fatboy Slim,"Right Here, Right Now",-,4,132,,,,
67,-,MJ Cole & Freya Ridings,Waking Up,-,3,32,,,,
68,-,Wilkinson & Issey Cross,Used to This,-,1,56,,,,
69,-,Hot Natured,Benediction,-,19,84,,,,
70,up,Years & Years,King,80,1,182,,,,
71,-,Calm,I Love You (Willie Graff Remix),-,71,1,,,,
72,-,The Chemical Brothers,Go,-,6,95,,,,
73,-,Kraftwerk,Autobahn (2009 Remaster),-,12,8,,,,
74,-,Dreadzone & Gaudi,Boundary (Gaudi Remix) [feat. Earl Sixteen],-,74,1,,,,
75,-,Fred again..,Jungle,-,2,46,,,,
76,down,Republica,Ready to Go,49,8,132,,,,
77,-,Bicep,Water (feat. Clara La San),-,3,20,,,,
78,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,78,,,,
79,down,Awesome 3,Don't Go,69,11,17,,,,
80,down,Audio Bullys,As We Step,25,25,2,,,,
81,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,81,1,,,,
82,down,The Orb & David Gilmour,Round Side: Seamless Solar Spheres of Affection Mix: Movement 2,37,37,2,,,,
83,down,Mr.Kitty,After Dark,20,7,86,,,,
84,-,Risk Assessment,Someone Like You,-,54,2,,,,
85,-,"Charlotte Devaney, Bellyman & Scrufizzer",Car Barz x Hologram Sessions,-,85,1,,,,
86,-,Chromeo,Personal Effects,-,86,1,,,,
87,-,M-Beat,Incredible,-,57,4,,,,
88,-,Renegade,Terrorist,-,88,1,,,,
89,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,45,7,,,,
90,-,Maribou State,Midas (feat. Holly Walker),-,37,16,,,,
91,-,Leblanc,Lacrimosa,-,91,1,,,,
92,-,H2O,Nobody's Business (Main Vocal Mix),-,92,1,,,,
93,-,Beats International,Dub Be Good to Me,-,45,1,,,,
94,down,Sub Focus,I Found You (feat. Hayla),6,3,22,,,,
95,-,Marie Davidson,Work It (Soulwax Remix),-,11,39,,,,
96,-,Kavinsky,Nightcall,-,19,58,,,,
97,-,Grimes,Oblivion,-,36,11,,,,
98,-,Kizuna AI,Linx,-,98,1,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),72,13,92,,,,
100,-,Ikky,Ishq Hua (Love Happened),-,100,1,,,,
