Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,15,,,,
2,-,Fischerspooner,Emerge,-,2,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,21,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,24,,,,
5,up,Faithless,Insomnia (Monster Mix),6,2,24,,,,
6,down,Bicep,Atlas,2,2,4,,,,
7,down,Disclosure & Eko Roosevelt,Tondo,5,2,8,,,,
8,up,Bicep,Glue,19,1,24,,,,
9,-,Jamie xx,Idontknow,-,3,1,,,,
10,down,Sweet Female Attitude,Flowers (Sunship Edit),8,5,24,,,,
11,up,Stardust,Music Sounds Better with You,11,6,24,,,,
12,up,The Prodigy,Firestarter,24,3,24,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,4,22,,,,
14,down,M83,Midnight City,13,5,24,,,,
15,down,The Prodigy,Breathe,14,7,23,,,,
16,down,Years & Years,King,10,1,24,,,,
17,up,Duke Dumont,Ocean Drive,25,7,23,,,,
18,up,Róisín Murphy,Murphy's Law,20,2,7,,,,
19,up,Massive Attack,Teardrop,31,3,24,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,20,,,,
21,down,Hippie Sabotage,Devil Eyes,17,4,16,,,,
22,up,Faithless,God Is a DJ,34,22,15,,,,
23,down,Years & Years,Shine,7,3,24,,,,
24,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),44,24,4,,,,
25,up,Chase & Status,Blind Faith (feat. Liam Bailey),29,5,22,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,2,19,,,,
27,down,Claptone & Mylo,Drop the Pressure,21,5,6,,,,
28,down,Sub Focus & Dimension,Desire,22,1,24,,,,
29,down,Massive Attack,Unfinished Sympathy,28,1,21,,,,
30,up,Wilkinson,Afterglow,32,2,19,,,,
31,-,Christina Novelli & DJ Xquizit,So Cold (Pop Mix),-,31,1,,,,
32,down,Robert Miles,Children (Radio Edit),15,12,8,,,,
33,down,Kina,Get You the Moon (feat. Snøw),12,2,24,,,,
34,up,Elderbrook & Rudimental,Something About You,83,1,24,,,,
35,down,M83,Outro,18,3,20,,,,
36,down,Portishead,Glory Box,33,2,24,,,,
37,down,Moby,Porcelain,35,2,23,,,,
38,up,Massive Attack,Unfinished Sympathy,38,3,21,,,,
39,-,The Prodigy,Smack My Bitch Up,-,16,18,,,,
40,down,Miike Snow,Animal (Punks Jump Up Remix),39,25,4,,,,
41,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),66,6,6,,,,
42,up,Enigma,Return To Innocence,71,6,19,,,,
43,up,The Chemical Brothers,Go,54,6,16,,,,
44,-,Kiesza,Hideaway,-,16,14,,,,
45,-,The Prodigy,No Good (Start the Dance),-,24,13,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),27,2,24,,,,
47,up,The Prodigy,Voodoo People (Pendulum Mix),76,15,14,,,,
48,-,Liquid Gold,Dance Yourself Dizzy,-,29,2,,,,
49,down,The Chemical Brothers,Galvanize,48,8,21,,,,
50,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],81,8,19,,,,
51,-,Bensley,Secrets (feat. Sarah Carmosino) [Flite Remix],-,51,1,,,,
52,-,The Prodigy,Out of Space,-,13,15,,,,
53,-,Chase & Status & Mali,Let You Go (feat. Mali),-,34,3,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,73,10,14,,,,
55,down,Faithless,Insomnia (Radio Edit),46,5,11,,,,
56,down,Owl City,Fireflies,36,7,23,,,,
57,up,Bob Sinclar,Love Generation,90,33,7,,,,
58,-,Alan Braxe & Fred Falke,Intro,-,29,3,,,,
59,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,32,1,,,,
60,-,Simon Wester,Flow with the Wind,-,60,1,,,,
61,-,Feed Me,Coffee Black,-,61,1,,,,
62,down,Empire of the Sun,Walking On a Dream,26,5,19,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,16,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,32,11,,,,
65,down,Sub Focus,Tidal Wave (feat. Alpines),57,45,5,,,,
66,up,Bicep,Opal (Four Tet Remix),87,39,4,,,,
67,-,The Prodigy,Warrior's Dance,-,37,5,,,,
68,-,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),-,30,7,,,,
69,up,The Tamperer,Feel It (feat. Maya),69,29,2,,,,
70,down,Orchestral Manoeuvres In the Dark,Souvenir,53,6,5,,,,
71,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,71,1,,,,
72,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),75,28,11,,,,
73,-,Squarepusher,Midi Sans Frontieres (Avec Batterie),-,73,2,,,,
74,-,Uniting Nations,Out of Touch (Radio Edit),-,60,3,,,,
75,-,Orchestral Manoeuvres In the Dark,Electricity,-,5,1,,,,
76,-,Chase & Status,Alive (feat. Jacob Banks),-,33,4,,,,
77,up,Moloko,Sing It Back (Boris Dlugosch Mix),85,13,9,,,,
78,-,Four Tet,Baby,-,4,11,,,,
79,down,Yello,Oh Yeah,43,2,4,,,,
80,-,Fair Game,Wednesday Afternoon,-,80,1,,,,
81,down,Catnapp,Thunder,47,47,3,,,,
82,-,Years & Years,Eyes Shut,-,9,3,,,,
83,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,9,,,,
84,-,Tiga,Pleasure from the Bass,-,84,1,,,,
85,down,Disclosure,Latch (feat. Sam Smith),50,7,13,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon),-,32,15,,,,
87,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,18,,,,
88,-,Peace Division,What Is This Sound (Archie Hamilton's Higher Repurpose Mix),-,88,1,,,,
89,-,Pendulum,Propane Nightmares,-,15,6,,,,
90,-,Chromatics,Teacher,-,90,1,,,,
91,down,Chase & Status & Delilah,Time (feat. Delilah),82,20,13,,,,
92,down,Hot Chip,Over and Over,86,20,14,,,,
93,-,Moby,Natural Blues,-,16,5,,,,
94,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,22,,,,
95,-,Disclosure,When a Fire Starts to Burn,-,67,2,,,,
96,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),72,1,19,,,,
97,-,Klaxons,It's Not Over Yet,-,2,2,,,,
98,-,Republica,Ready to Go,-,8,14,,,,
99,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,5,,,,
100,down,Jamie Jones & Alan Fitzpatrick,Sundancing,37,37,2,,,,
