Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,1,1,3,,,,
2,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,1,1,,,,
3,up,GENESI,Everything You Have Done (Meduza Edit),23,3,4,,,,
4,up,Bicep,Glue,4,1,177,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,2,152,,,,
6,down,"Fred again.., Skrillex & Four Tet",Baby again..,2,2,3,,,,
7,up,Fred again..,Delilah (pull me out of this),13,1,24,,,,
8,down,salute,Wait For It,7,4,8,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,109,,,,
10,up,Made By Pete & Zoe Kypri,Horizon Red,89,8,8,,,,
11,down,Alison Goldfrapp,So Hard So Hot,3,3,3,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,1,36,,,,
13,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),78,2,5,,,,
14,up,Portishead,Glory Box,26,2,162,,,,
15,down,Kina,Get You the Moon (feat. Snøw),9,2,163,,,,
16,down,Sub Focus,Vibration (One More Time),8,1,6,,,,
17,up,Massive Attack,Paradise Circus,33,17,36,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,6,1,13,,,,
19,-,"Häftig, Dbreathe & Henrik Wallstrom",Theme From Bomb Your Past (Blue Pill),-,19,1,,,,
20,down,Orchestral Manoeuvres In the Dark,Electricity,5,5,14,,,,
21,up,Mr.Kitty,After Dark,27,7,66,,,,
22,down,The Prodigy,Firestarter,14,3,174,,,,
23,-,salute & Sammy Virji,Peach,-,23,1,,,,
24,down,Massive Attack,Teardrop,22,3,176,,,,
25,down,Róisín Murphy,CooCool,10,4,4,,,,
26,-,Everything But the Girl,Nothing Left To Lose (Four Tet Remix),-,26,1,,,,
27,down,Empire of the Sun,Walking On a Dream,12,5,122,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),36,2,170,,,,
29,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,16,1,,,,
30,up,Enigma,Return To Innocence,48,6,121,,,,
31,up,Republica,Ready to Go,43,8,107,,,,
32,up,Massive Attack,Unfinished Sympathy,41,1,100,,,,
33,-,Years & Years,King,-,1,162,,,,
34,-,Years & Years,Shine,-,3,170,,,,
35,down,Øneheart & reidenshi,Snowfall,25,13,18,,,,
36,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],19,6,5,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),47,4,16,,,,
38,down,Empire of the Sun,We Are the People,35,7,82,,,,
39,up,White Town,Your Woman,42,6,118,,,,
40,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,8,69,,,,
41,down,The Cinematic Orchestra,To Build a Home,21,4,175,,,,
42,-,Elderbrook,I Need You,-,42,1,,,,
43,-,Fatboy Slim,"Right Here, Right Now",-,9,28,,,,
44,-,Overmono,Good Lies,-,6,1,,,,
45,up,Sub Focus,Off The Ground,91,1,9,,,,
46,-,Kiesza,Hideaway,-,16,97,,,,
47,-,Jessy Lanza,Don't Leave Me Now,-,47,1,,,,
48,-,Everything But the Girl,Nothing Left To Lose (Extended Club Mix),-,48,1,,,,
49,down,The Prodigy,No Good (Start the Dance),30,24,69,,,,
50,down,Nia Archives,Baianá,34,3,27,,,,
51,-,Niteblue & Ella Ellias,Sugar,-,51,1,,,,
52,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,65,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,19,,,,
54,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,24,8,7,,,,
55,-,Marconi Union,"Weightless, Pt. 1",-,3,42,,,,
56,down,Moby,Porcelain,20,2,172,,,,
57,up,1,Dirty Rat,82,3,15,,,,
58,-,Jungle,Busy Earnin',-,5,38,,,,
59,-,Ekaterina Shelehova,Earth Melodies,-,23,2,,,,
60,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),40,16,8,,,,
61,-,yunè pinku,Sports,-,61,1,,,,
62,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,123,,,,
63,down,Basement Jaxx,Do Your Thing,59,19,99,,,,
64,down,Sub Focus & Dimension,Desire,29,1,149,,,,
65,up,INTERWORLD,Metamorphosis,90,28,20,,,,
66,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,23,2,,,,
67,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,67,1,,,,
68,down,M.I.A.,Paper Planes,44,9,127,,,,
69,-,The Prodigy,Breathe,-,7,162,,,,
70,-,Guy J,State of Trance,-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,56,,,,
72,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,59,,,,
73,down,Bicep,Apricots,39,1,122,,,,
74,up,TWISTED,Worth Nothing,75,6,21,,,,
75,-,The Streets,Let's Push Things Forward,-,62,2,,,,
76,-,ABSOLUTE.,Voices,-,46,5,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,53,17,36,,,,
78,down,Enigma,Sadeness,49,3,67,,,,
79,-,Massive Attack,Angel,-,7,25,,,,
80,down,The Prodigy,Smack My Bitch Up,65,16,112,,,,
81,-,Morcheeba,The Sea,-,7,34,,,,
82,down,Yello,Oh Yeah,51,2,44,,,,
83,-,Massive Attack,Teardrop,-,45,12,,,,
84,-,ULTRA SUNN,Keep Your Eyes Peeled,-,84,1,,,,
85,-,Massive Attack,Safe from Harm,-,64,4,,,,
86,-,Jungle,Keep Moving,-,2,52,,,,
87,-,Fort Romeau,The Man from Another Place,-,87,1,,,,
88,down,Wilkinson,Afterglow,46,2,149,,,,
89,-,Risk Assessment,Jump,-,89,1,,,,
90,-,Burial,Archangel,-,71,2,,,,
91,-,Hot Natured,Benediction,-,19,70,,,,
92,down,Jamie xx,KILL DEM,79,2,24,,,,
93,-,Gust,Brand New Revolution,-,93,1,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,7,134,,,,
95,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,28,,,,
96,down,Alex Rasov,Just To Be In Love,54,9,6,,,,
97,-,Fred again..,Jungle,-,2,30,,,,
98,-,Kraftwerk,The Model (Remastered),-,5,93,,,,
99,down,Portishead,Roads,83,27,11,,,,
100,-,Kevin de Vries,Dance with Me,-,9,8,,,,
