Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,23,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,32,,,,
3,down,Bicep,Atlas,2,2,12,,,,
4,up,Bicep,Glue,10,1,32,,,,
5,up,M83,Outro,6,3,28,,,,
6,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),7,6,13,,,,
7,up,Sub Focus & Wilkinson,Just Hold On,8,2,7,,,,
8,down,Disclosure,ENERGY,5,4,4,,,,
9,up,Moby,Porcelain,27,2,31,,,,
10,down,Disclosure & Eko Roosevelt,Tondo,3,2,16,,,,
11,down,Massive Attack,Teardrop,9,3,32,,,,
12,up,Bob Moses,Tearing Me Up,28,7,5,,,,
13,up,Four Tet,School,20,13,5,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,8,27,,,,
15,up,M83,Midnight City,16,5,32,,,,
16,-,Culture Shock,There for You (LSB Remix),-,16,1,,,,
17,down,Sweet Female Attitude,Flowers (Sunship Edit),11,5,32,,,,
18,up,The Prodigy,Firestarter,21,3,32,,,,
19,up,I Monster,Daydream in Blue (Acoustic),42,17,5,,,,
20,down,Jayda G,Both of Us,14,3,3,,,,
21,down,The Cinematic Orchestra,To Build a Home,13,4,30,,,,
22,-,Years & Years,Shine,-,3,31,,,,
23,up,Chase & Status,Blind Faith (feat. Liam Bailey),25,5,29,,,,
24,up,Owl City,Fireflies,45,7,30,,,,
25,up,Portishead,Glory Box,41,2,32,,,,
26,-,The Midnight,Dance with Somebody,-,26,1,,,,
27,up,Duke Dumont,Ocean Drive,72,7,31,,,,
28,down,Stardust,Music Sounds Better with You,12,6,32,,,,
29,down,The Prodigy,Breathe,23,7,31,,,,
30,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,1,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,3,27,,,,
32,-,Harriet Jaxxon,The Sound,-,32,1,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),24,2,32,,,,
34,up,Awesome 3,Don't Go,34,11,5,,,,
35,up,Bibio,Sleep On the Wing,85,25,2,,,,
36,down,Kina,Get You the Moon (feat. Snøw),30,2,32,,,,
37,down,Empire of the Sun,Walking On a Dream,29,5,27,,,,
38,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,9,1,,,,
39,up,M.I.A.,Paper Planes,77,9,26,,,,
40,down,Johnny Jewel,Tell Me (feat. Saoirse Ronan),18,18,2,,,,
41,down,Massive Attack,Unfinished Sympathy,36,1,29,,,,
42,up,Massive Attack,Unfinished Sympathy,86,3,27,,,,
43,up,Hippie Sabotage,Devil Eyes,46,4,24,,,,
44,-,Mob Tactics,War City,-,44,1,,,,
45,down,The Chemical Brothers,Galvanize,37,8,29,,,,
46,-,Jacana People,Fauna,-,46,1,,,,
47,up,Basement Jaxx,Do Your Thing,98,19,23,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,32,15,,,,
49,-,M83,Wait,-,36,11,,,,
50,up,Elderbrook,Numb,97,3,11,,,,
51,down,Robert Miles,Children (Radio Edit),32,12,16,,,,
52,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,6,24,,,,
53,-,Pendulum,Propane Nightmares,-,15,7,,,,
54,down,Sub Focus & Dimension,Desire,17,1,32,,,,
55,down,Years & Years,King,43,1,32,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),51,3,29,,,,
57,-,Moby,Why Does My Heart Feel So Bad?,-,10,20,,,,
58,-,DJ Koze,Pick Up,-,34,3,,,,
59,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],19,19,3,,,,
60,-,Enigma,Return To Innocence,-,6,24,,,,
61,-,Holy Fuck,Deleters (feat. Angus Andrew),-,25,7,,,,
62,-,エイフェックス・ツイン,Ageispolis,-,48,2,,,,
63,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),55,31,11,,,,
64,-,Yeah But No,Run Run Run (Adam Port Remix),-,64,1,,,,
65,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],-,65,1,,,,
66,-,Years & Years,Eyes Shut,-,9,4,,,,
67,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,53,1,,,,
68,-,Pendulum,Granite,-,68,1,,,,
69,down,Chase & Status & Delilah,Time (feat. Delilah),49,20,18,,,,
70,down,Kraftwerk,The Model (Remastered),54,5,18,,,,
71,up,The Chemical Brothers,Go,93,6,21,,,,
72,-,Diplo & Sleepy Tom,Be Right There,-,31,7,,,,
73,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,1,,,,
74,down,Propaganda,Duel,40,18,11,,,,
75,-,Fatboy Slim,Weapon of Choice,-,40,4,,,,
76,-,Röyksopp,Here She Comes Again,-,27,1,,,,
77,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,74,1,,,,
78,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,2,26,,,,
79,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,8,,,,
80,-,Roosevelt,Sign,-,80,1,,,,
81,down,Empire of the Sun,We Are the People,22,7,19,,,,
82,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,24,1,,,,
83,-,Henry Saiz,Iridescent,-,83,1,,,,
84,-,Moby,Extreme Ways (Jason Bourne),-,68,2,,,,
85,-,Arca,Time,-,85,1,,,,
86,up,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",94,29,2,,,,
87,-,Reva DeVito,The Supply,-,49,1,,,,
88,-,Fatboy Slim,"Right Here, Right Now",-,4,20,,,,
89,down,Wilkinson,Afterglow,52,2,27,,,,
90,-,Planningtorock,Living It Out,-,90,1,,,,
91,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,20,,,,
92,down,Disclosure,ENERGY (Edit),90,59,4,,,,
93,-,DJ ESHER,Vivaldi,-,93,1,,,,
94,down,The Prodigy,Smack My Bitch Up,58,16,26,,,,
95,down,Owl City,Fireflies (UK Radio Edit),91,9,18,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,7,16,,,,
97,-,Kiesza,Hideaway,-,16,18,,,,
98,-,Massive Attack,Paradise Circus,-,17,10,,,,
99,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,5,,,,
100,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),76,28,17,,,,
