Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,2,1,2,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,19,,,,
3,up,Bicep,Glue,4,1,214,,,,
4,up,The Cinematic Orchestra,To Build a Home,10,4,210,,,,
5,up,The Prodigy,Firestarter,13,3,211,,,,
6,down,Fred again.. & Jozzy,ten,5,3,10,,,,
7,up,"Tiga, Hudson Mohawke & Jesse Boykins III",Silence Of Love,14,7,5,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,146,,,,
9,up,Marconi Union,"Weightless, Pt. 1",20,3,62,,,,
10,down,Empire of the Sun,Walking On a Dream,9,5,159,,,,
11,up,DJ Seinfeld & Confidence Man,Now U Do,18,2,24,,,,
12,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,41,12,3,,,,
13,up,Portishead,Glory Box,15,2,196,,,,
14,down,MEUTE,LoCKeDoWN2,3,3,3,,,,
15,-,Bicep,Apricots,-,1,153,,,,
16,up,Shygirl & Cosha,thicc,36,12,5,,,,
17,down,Fred again..,Delilah (pull me out of this),7,1,61,,,,
18,up,Barry Can't Swim,Dance of the Crab,21,6,7,,,,
19,up,VOJ & Narvent,Memory Reboot,93,9,17,,,,
20,-,Enigma,Return To Innocence,-,6,148,,,,
21,up,Faithless,Insomnia (Radio Edit),73,5,62,,,,
22,-,Fred again..,Jungle,-,2,51,,,,
23,up,Enigma,Sadeness,37,3,95,,,,
24,up,Years & Years,King,45,1,188,,,,
25,up,Jungle & Joy Anonymous,JOY (Back On 74),29,12,12,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),11,6,24,,,,
27,down,Sub Focus,I Found You (feat. Hayla),19,3,27,,,,
28,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,75,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,1,73,,,,
30,-,Sampha,Spirit 2.0,-,12,10,,,,
31,-,The Human League,Don't You Want Me (Remastered),-,31,2,,,,
32,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,12,6,,,,
33,down,"Skrillex, Fred again.. & Flowdan",Rumble,27,1,50,,,,
34,down,Massive Attack,Teardrop,12,3,212,,,,
35,-,Chase & Status,No Problem,-,26,31,,,,
36,down,Øneheart & reidenshi,Snowfall,22,13,47,,,,
37,down,Empire of the Sun,We Are the People,32,7,114,,,,
38,down,Benny Benassi Presents The Biz,Satisfaction,34,17,61,,,,
39,-,Massive Attack,Unfinished Sympathy,-,1,133,,,,
40,down,Underworld,denver luna,6,3,8,,,,
41,-,Jungle,Busy Earnin',-,5,50,,,,
42,-,Years & Years,Shine,-,3,190,,,,
43,-,Kungs & Victor Flash,You Can Have It,-,43,1,,,,
44,-,Owl City,Fireflies (UK Radio Edit),-,9,95,,,,
45,-,Massive Attack,Unfinished Sympathy,-,3,187,,,,
46,down,M.I.A.,Bad Girls,38,9,98,,,,
47,up,Portishead,Roads,96,27,18,,,,
48,down,Kina,Get You the Moon (feat. Snøw),42,2,199,,,,
49,-,Krust,Black Marble,-,49,1,,,,
50,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,135,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),33,2,207,,,,
52,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,52,1,,,,
53,-,Used,Limelight,-,53,1,,,,
54,-,Floating Points,Birth4000,-,6,8,,,,
55,up,Kraftwerk,The Model (Remastered),66,5,114,,,,
56,-,The Prodigy,Smack My Bitch Up,-,16,123,,,,
57,-,Massive Attack & Tracey Thorn,Protection,-,15,8,,,,
58,-,Hot Natured,Benediction,-,19,87,,,,
59,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,16,,,,
60,-,Kavinsky,Nightcall,-,19,59,,,,
61,-,Sub Focus & Dimension,Desire,-,1,172,,,,
62,-,Vintage & Morelli,New Beginnings,-,62,1,,,,
63,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,2,184,,,,
64,-,Saffari,Nightscape,-,64,1,,,,
65,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,153,,,,
66,-,Marsh,Elation,-,66,1,,,,
67,-,Revoxx,Feel the Beat,-,67,1,,,,
68,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,127,,,,
69,-,Gary Numan,Saints and Liars (Edit),-,50,2,,,,
70,-,Wilkinson,Afterglow,-,2,164,,,,
71,-,David Hopperman,Mire (Diamond Dealer Remix),-,71,1,,,,
72,down,The Prodigy,Out of Space,24,13,92,,,,
73,-,David Hopperman,Mire (Aytiwan Remix),-,73,1,,,,
74,-,Rayne Reznor,The War Within (Remastered),-,74,1,,,,
75,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,183,,,,
76,-,Rein,For You,-,76,1,,,,
77,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,1,30,,,,
78,-,The Obsessed,Addiction,-,78,1,,,,
79,-,8nine Muzique,Umthandazo,-,79,1,,,,
80,-,Billy Handry,Close Your Eyes,-,80,1,,,,
81,-,Plaid,Ralome,-,81,1,,,,
82,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,141,,,,
83,-,8nine Muzique & Kevin BlaQue,Amigo,-,83,1,,,,
84,-,Maribou State,Midas (feat. Holly Walker),-,37,18,,,,
85,-,RevoXx,We Are One,-,85,1,,,,
86,-,KUJAN,Lovin on Me,-,86,1,,,,
87,-,DaxC,Feed the World,-,87,1,,,,
88,-,Jungle,GOOD TIMES,-,1,26,,,,
89,-,A1 Bassline,Buoyancy,-,89,1,,,,
90,-,Alexander Church,Central Coherence (Gai Barone Remix),-,90,1,,,,
91,-,Bastien Deshayes & Lucas Napoleone,Final Quest,-,91,1,,,,
92,-,PHNKR,Pentagramma,-,92,1,,,,
93,-,Reyer,Impossible Things (Reyer Remix) [feat. Dwight Dissels],-,93,1,,,,
94,-,Seb Wery,The Fall Season,-,94,1,,,,
95,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,95,1,,,,
96,-,Loop Collective,I'm Coming Out (Ross Rework),-,96,1,,,,
97,-,Maya Jane Coles & Karin Park,Light,-,97,1,,,,
98,-,Columbia Mills,The Day Has Won,-,98,1,,,,
99,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,99,1,,,,
100,-,Carmem Red Light,Nena,-,100,1,,,,
