Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,14,,,,
2,up,Sub Focus & Dimension,Ready To Fly,2,2,4,,,,
3,up,1,Dirty Rat,14,3,2,,,,
4,up,Jamie xx,KILL DEM,4,2,6,,,,
5,down,Bicep,Water (feat. Clara La San),3,3,4,,,,
6,up,Fred again..,Delilah (pull me out of this),6,1,2,,,,
7,up,LCD Soundsystem,new body rhumba (from the film White Noise),12,2,5,,,,
8,up,Nia Archives,Baianá,9,3,5,,,,
9,down,Fred again..,Kammy (like i do),8,4,4,,,,
10,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),5,2,9,,,,
11,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,5,1,,,,
12,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,18,12,2,,,,
13,down,Kina,Get You the Moon (feat. Snøw),10,2,141,,,,
14,down,Bicep,Glue,7,1,155,,,,
15,up,Fred again..,Danielle (smile on my face),23,4,7,,,,
16,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",20,7,5,,,,
17,up,The Cinematic Orchestra,To Build a Home,45,4,153,,,,
18,-,Fred again..,Clara (the night is dark),-,4,1,,,,
19,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),27,4,5,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,7,126,,,,
21,up,Mr.Kitty,After Dark,28,7,45,,,,
22,up,Raf-Saperra,N.L.S. (Nach Le Soniye),35,8,6,,,,
23,up,Years & Years,Shine,25,3,152,,,,
24,-,Anyma & CamelPhat,The Sign,-,18,1,,,,
25,-,GUNSHIP & Power Glove,Ghost,-,25,1,,,,
26,down,Enigma,Sadeness,15,3,52,,,,
27,down,Leftfield,Full Way Round (feat. Grian Chatten),16,5,2,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,87,,,,
29,down,Massive Attack,Teardrop,13,3,155,,,,
30,down,The Prodigy,Firestarter,21,3,153,,,,
31,up,Massive Attack,Unfinished Sympathy,69,3,149,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),26,2,149,,,,
33,up,Chase & Status,Blind Faith (feat. Liam Bailey),43,5,139,,,,
34,up,Enigma,Return To Innocence,52,6,100,,,,
35,down,Fred again..,Jungle,33,2,18,,,,
36,up,The Prodigy,Breathe,93,7,150,,,,
37,-,TWISTED,Worth Nothing,-,6,1,,,,
38,up,Röyksopp,Feel It (feat. Maurissa Rose),38,38,2,,,,
39,up,M83,Midnight City,65,5,150,,,,
40,down,Portishead,Glory Box,36,2,142,,,,
41,-,M.I.A.,Paper Planes,-,9,114,,,,
42,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,1,30,,,,
43,down,Years & Years,King,24,1,148,,,,
44,-,DVRST,Close Eyes,-,39,2,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,4,85,,,,
46,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,77,,,,
47,-,Fatboy Slim,"Right Here, Right Now",-,4,105,,,,
48,down,Moloko,Sing It Back (Boris Dlugosch Mix),42,13,72,,,,
49,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,20,1,,,,
50,down,Kelela,Happy Ending,29,29,2,,,,
51,-,Wilkinson,Afterglow,-,2,141,,,,
52,-,ODESZA,A Moment Apart,-,52,5,,,,
53,up,Bicep,Meli (II),98,1,18,,,,
54,-,Nimmo,You Better Mean It,-,54,1,,,,
55,-,Watch the Ride & Nia Archives,Mash up the Dance,-,3,15,,,,
56,down,Burial,Hospital Chapel,31,31,2,,,,
57,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,57,2,,,,
58,down,Moby,Porcelain,40,2,150,,,,
59,up,INTERWORLD,Metamorphosis,85,28,5,,,,
60,-,Hot Chip,Over and Over,-,20,61,,,,
61,-,Sub Focus & Dimension,Desire,-,1,136,,,,
62,down,Kraftwerk,The Model (Remastered),53,5,79,,,,
63,-,808 State,Pacific 202,-,35,15,,,,
64,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,56,,,,
65,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,37,4,,,,
66,up,Kordhell,Murder In My Mind,96,18,9,,,,
67,-,The Prodigy,Smack My Bitch Up,-,16,99,,,,
68,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,22,5,,,,
69,-,Years & Years,Eyes Shut,-,9,46,,,,
70,down,Elderbrook & Bob Moses,Inner Light,57,6,21,,,,
71,-,Billie Ray Martin,Your Loving Arms,-,19,5,,,,
72,-,Tiësto,Adagio for Strings,-,51,3,,,,
73,down,Owl City,Fireflies,19,7,125,,,,
74,-,Daniel Avery,I Would If I Could,-,74,1,,,,
75,-,"Fred again.., Romy & HAAi",Lights Out,-,2,16,,,,
76,-,Michael Oakley & Elevate The Sky,We Are the Dreamers,-,76,1,,,,
77,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,112,,,,
78,down,The Chemical Brothers,Galvanize,47,8,120,,,,
79,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,7,,,,
80,-,Mark Peters,Sundowning (feat. Dot Allison) [Richard Norris Ambient Remix],-,80,1,,,,
81,-,TheFatRat,Xenogenesis,-,40,2,,,,
82,-,Mark Peters,Sundowning (feat. Dot Allison) [Richard Norris Remix],-,82,1,,,,
83,-,Novaspace,Time After Time (Radio Edit),-,83,1,,,,
84,-,Majestic & Boney M.,Rasputin,-,1,35,,,,
85,-,Jamie Roy,Organ Belta,-,11,9,,,,
86,-,Hot Chip,Ready for the Floor,-,46,5,,,,
87,down,Dxrk ダーク,RAVE,48,46,12,,,,
88,-,LCD Soundsystem,Us v Them,-,88,1,,,,
89,-,Fred again..,Nathan (still breathing),-,89,1,,,,
90,-,Liu,Ringtone Drop (Radio Edit),-,2,13,,,,
91,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,16,,,,
92,-,Fred again..,Kelly (end of a nightmare),-,71,1,,,,
93,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,46,,,,
94,down,Ladytron,City of Angels,41,19,3,,,,
95,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,6,14,,,,
96,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),72,31,58,,,,
97,-,Ghostface Playa,Why Not,-,76,3,,,,
98,down,Bicep,Apricots,22,1,104,,,,
99,up,Republica,Ready to Go,99,8,90,,,,
100,-,Sprints,Literary Mind (W. H. Lung - Tom Sharkett Remix),-,100,1,,,,
