Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,Sub Focus & Wilkinson,Air I Breathe,2,1,11,,,,
3,up,Bicep,Apricots,7,1,2,,,,
4,up,"SG Lewis, Robyn & Channel Tres",Impact,4,3,11,,,,
5,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,5,2,4,,,,
6,down,Brookes Brothers & Liam Bailey,Make No Sound,3,3,14,,,,
7,up,Petit Biscuit,Sunset Lover,9,1,50,,,,
8,up,Bicep,Atlas,16,2,26,,,,
9,down,Bicep,Glue,6,1,50,,,,
10,down,The Prodigy,Firestarter,8,3,50,,,,
11,up,Daniel Avery,Lone Swordsman,68,5,5,,,,
12,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,1,41,,,,
13,down,The Prodigy,Breathe,10,7,49,,,,
14,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,59,14,2,,,,
15,up,M.I.A.,Paper Planes,15,9,44,,,,
16,up,Portishead,Glory Box,21,2,50,,,,
17,up,Sub Focus & Dimension,Desire,44,1,50,,,,
18,up,The Chemical Brothers,Go,52,6,36,,,,
19,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),99,6,37,,,,
20,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,50,20,2,,,,
21,up,M83,Midnight City,54,5,50,,,,
22,down,The Cinematic Orchestra,To Build a Home,18,4,48,,,,
23,up,Stardust,Music Sounds Better with You,33,6,50,,,,
24,-,James Blake,Before,-,24,1,,,,
25,up,Polo & Pan,Dorothy,70,25,2,,,,
26,-,Róisín Murphy,We Got Together,-,26,1,,,,
27,up,The Prodigy,Voodoo People (Pendulum Mix),57,15,32,,,,
28,up,M83,Outro,34,3,45,,,,
29,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,5,47,,,,
30,up,Chase & Status & Plan B,End Credits (feat. Plan B),61,18,43,,,,
31,down,Massive Attack,Unfinished Sympathy,27,3,45,,,,
32,up,The Chemical Brothers,Galvanize,67,8,44,,,,
33,-,Kiesza,Hideaway,-,16,30,,,,
34,up,Kina,Get You the Moon (feat. Snøw),83,2,49,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),19,2,50,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,8,44,,,,
37,down,Massive Attack,Teardrop,13,3,50,,,,
38,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),36,2,12,,,,
39,down,Years & Years,King,28,1,48,,,,
40,down,Sub Focus & Wilkinson,Turn The Lights Off,14,14,2,,,,
41,down,The Prodigy,Smack My Bitch Up,30,16,38,,,,
42,down,Years & Years,Shine,17,3,49,,,,
43,down,Owl City,Fireflies,31,7,45,,,,
44,-,James Blake,I Keep Calling,-,44,1,,,,
45,up,Róisín Murphy,Something More (Soulwax Remix),58,23,4,,,,
46,-,Solomun,Home,-,46,1,,,,
47,down,Disclosure,Latch (feat. Sam Smith),22,7,31,,,,
48,down,Wilkinson,Afterglow,12,2,42,,,,
49,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,17,15,,,,
50,-,Massive Attack,Unfinished Sympathy,-,1,42,,,,
51,-,Fatboy Slim,"Right Here, Right Now",-,4,28,,,,
52,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,1,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,7,35,,,,
54,-,Klaxons,It's Not Over Yet,-,2,4,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,42,,,,
56,up,Enigma,Return To Innocence,56,6,35,,,,
57,-,Maribou State,Midas (feat. Holly Walker),-,37,4,,,,
58,-,LCD Soundsystem,All My Friends,-,48,4,,,,
59,-,New Order,Blue Monday,-,17,3,,,,
60,-,Owl City,Fireflies (UK Radio Edit),-,9,24,,,,
61,up,Shygirl,Freak,86,53,3,,,,
62,up,Jayda G,Both of Us,62,3,19,,,,
63,-,Hippie Sabotage,Devil Eyes,-,4,33,,,,
64,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,1,,,,
65,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],74,24,18,,,,
66,down,Tourist,Siren,32,32,3,,,,
67,down,Chanelle & Eric Kupper,One Man (Michael Gray Extended Remix),47,19,4,,,,
68,-,Daniel Avery,Dusting For Smoke,-,33,3,,,,
69,-,Robert Fripp,Music for Quiet Moments 25 - Paradise Regained (Gothenburg 15 Jun 2004),-,69,1,,,,
70,down,Moby,Porcelain,51,2,49,,,,
71,up,Sub Focus,Solar System,84,7,21,,,,
72,-,Groove Armada,Don't Give Up,-,72,1,,,,
73,-,Ultraísta,Ordinary Boy (Floating Points Remix),-,73,1,,,,
74,-,Caribou,Can't Do Without You,-,29,7,,,,
75,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,30,,,,
76,-,The Prodigy,Out of Space (Audio Bullys Remix),-,53,2,,,,
77,-,The Prodigy,No Good (Start the Dance),-,24,25,,,,
78,-,M.I.A.,Bad Girls,-,9,20,,,,
79,down,Vitalic,Waiting for the Stars (feat. David Shaw),42,2,8,,,,
80,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,24,7,,,,
81,down,Sub Focus & Wilkinson,Time,73,73,2,,,,
82,-,Smoove & Turrell,Beggarman,-,78,1,,,,
83,down,Pendulum,Driver,46,3,5,,,,
84,down,Róisín Murphy,Murphy's Law,11,11,3,,,,
85,up,Duck Sauce,aNYway,88,50,4,,,,
86,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,9,13,,,,
87,down,Moby,Why Does My Heart Feel So Bad?,76,10,34,,,,
88,-,Orbital,Belfast,-,48,2,,,,
89,-,Hot Natured,Benediction,-,19,11,,,,
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,13,4,,,,
91,-,Massive Attack,Paradise Circus,-,17,14,,,,
92,down,Propaganda,Duel,82,18,20,,,,
93,-,The Prodigy,Omen,-,34,9,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),79,13,22,,,,
95,-,The Prodigy,Everybody In the Place (Fairground Remix),-,72,2,,,,
96,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,23,,,,
97,-,Lou Hayter,My Baby Just Cares For Me,-,45,2,,,,
98,-,M83,Wait,-,36,15,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,2,43,,,,
100,-,Chase & Status,Flashing Lights (feat. Sub Focus & Takura),-,68,2,,,,
