Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,4,,,,
2,up,Fred again..,Delilah (pull me out of this),7,1,46,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,131,,,,
4,up,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,6,4,2,,,,
5,up,Bicep,Glue,5,1,199,,,,
6,up,Sub Focus,I Found You (feat. Hayla),26,3,17,,,,
7,up,DJ Seinfeld & Confidence Man,Now U Do,23,2,9,,,,
8,down,Jamie xx,KILL DEM,2,2,35,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),12,2,192,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,58,,,,
11,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck),31,11,2,,,,
12,up,Marconi Union,"Weightless, Pt. 1",59,3,50,,,,
13,down,Sofia Kourtesis,Si Te Portas Bonito,4,4,5,,,,
14,up,Yello,Oh Yeah,16,2,49,,,,
15,up,Fred again..,Billie (Loving Arms),24,2,58,,,,
16,up,Massive Attack,Unfinished Sympathy,20,1,120,,,,
17,-,Wilkinson & Kioto Bug,Never B Mine,-,17,1,,,,
18,down,Empire of the Sun,Walking On a Dream,13,5,144,,,,
19,up,The Cinematic Orchestra,To Build a Home,43,4,196,,,,
20,down,Kevin de Vries & Mau P,Metro,17,11,6,,,,
21,up,Maribou State,Blackoak,67,11,3,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),55,6,11,,,,
23,down,Massive Attack,Teardrop,15,3,198,,,,
24,up,James Blake,Loading,90,9,3,,,,
25,down,Bicep,Apricots,22,1,142,,,,
26,down,"Skrillex, Fred again.. & Flowdan",Rumble,21,1,35,,,,
27,up,Chase & Status,Blind Faith (feat. Liam Bailey),32,5,171,,,,
28,down,VOJ & Narvent,Memory Reboot,9,9,5,,,,
29,up,Moby,Porcelain,35,2,193,,,,
30,up,The Weeknd,Blinding Lights,37,3,17,94,2019-12-01,1,2020-03-01
31,-,Christine and the Queens,To be honest (SG Lewis Remix),-,31,1,,,,
32,up,Enigma,Return To Innocence,81,6,138,,,,
33,up,M.I.A.,Paper Planes,58,9,146,,,,
34,down,Fred again..,Jungle,25,2,43,,,,
35,-,Oneohtrix Point Never,A Barely Lit Path,-,35,1,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),65,13,88,,,,
37,up,Kina,Get You the Moon (feat. Snøw),52,2,185,,,,
38,up,Basement Jaxx,Do Your Thing,44,19,108,,,,
39,-,White Town,Your Woman,-,6,134,,,,
40,up,The Prodigy,Out of Space,42,13,81,,,,
41,down,Alison Goldfrapp,Love Invention (Boys' Shorts Sensor-E-Motion Remix),14,14,2,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,17,50,,,,
43,-,Jungle,Busy Earnin',-,5,45,,,,
44,down,The Prodigy,Firestarter,11,3,196,,,,
45,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],18,18,2,,,,
46,-,Wilkinson,Afterglow,-,2,160,,,,
47,down,Culture Shock & Sub Focus,Recombine,28,18,4,,,,
48,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,11,8,,,,
49,-,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],-,49,1,,,,
50,-,Stars of the Lid,"Articulate Silences, Pt. 1",-,50,1,,,,
51,up,Orchestral Manoeuvres In the Dark,Souvenir,100,6,67,,,,
52,up,Øneheart & reidenshi,Snowfall,54,13,35,,,,
53,-,Nia Archives,Off Wiv Ya Headz,-,1,11,,,,
54,-,Ninetoes,Finder,-,38,7,,,,
55,-,Disclosure,Higher Than Ever Before,-,1,6,,,,
56,-,S3BZS,Montagem - Pr Funk,-,25,5,,,,
57,-,Andy Bell & Masal,Hallogallo (Live),-,56,1,,,,
58,-,Fred again..,Danielle (smile on my face),-,4,32,,,,
59,-,Dawty & bshp,Sunny Days,-,59,1,,,,
60,-,NINA & Ricky Wilde,Causeway,-,60,1,,,,
61,-,Desire,Under Your Spell,-,22,9,,,,
62,-,"Chris Coco, George Solar & Louis Vann Johnson",Holy Rising,-,62,1,,,,
63,-,Daniel Avery & HAAi,Wall of Sleep (Harvey McKay Remix),-,63,1,,,,
64,down,Republica,Ready to Go,8,8,127,,,,
65,down,Enigma,Sadeness,39,3,85,,,,
66,-,Aphex Twin,Windowlicker,-,51,8,,,,
67,-,The Prodigy,No Good (Start the Dance),-,24,82,,,,
68,up,M People,One Night In Heaven,91,20,30,,,,
69,-,The Prodigy,Breathe,-,7,168,,,,
70,up,Fatboy Slim,"Right Here, Right Now",71,9,45,,,,
71,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,4,19,,,,
72,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,10,4,,,,
73,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],84,16,24,,,,
74,-,Change,"A Lovers Holiday (12"" Version)",-,35,5,,,,
75,-,Adriatique & WhoMadeWho,Miracle,-,75,1,,,,
76,-,The Walkers & Alan Walker,Unity,-,76,1,,,,
77,-,Wilkinson & Issey Cross,Used to This,-,1,54,,,,
78,-,GENESI,Everything You Have Done (Meduza Edit),-,3,16,,,,
79,-,Faithless,Insomnia (Radio Edit),-,5,53,,,,
80,-,Basement Jaxx,Romeo (Radio Edit),-,53,24,,,,
81,-,Barry Can't Swim,How It Feels,-,58,1,,,,
82,-,The Pointer Sisters,Jump (For My Love),-,56,3,,,,
83,down,Sub Focus & Dimension,Desire,76,1,165,,,,
84,-,The Chemical Brothers,Surface to Air,-,84,1,,,,
85,-,Shee,win your love (Radio Edit),-,85,1,,,,
86,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,14,,,,
87,down,The Chemical Brothers,Galvanize,49,8,149,,,,
88,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),61,6,135,,,,
89,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,2,170,,,,
90,-,Robert Sharl,Light (First Light),-,90,1,,,,
91,down,Culture Shock & YOU,Universe,48,48,2,,,,
92,-,Matoma,Bittersweet,-,92,1,,,,
93,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,93,1,,,,
94,down,Atmos,Alarm,73,35,2,,,,
95,-,The Chemical Brothers,Go,-,6,94,,,,
96,-,"Pendulum, Bullet for My Valentine & Urbandawn",Halo (Urbandawn Remix),-,96,1,,,,
97,-,Jon Hopkins,The Wider Sun,-,97,1,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),30,4,109,,,,
99,down,KAYTRANADA,Intimidated (feat. H.E.R.),33,2,57,,,,
100,down,Nia Archives,Bad Gyalz,60,15,4,,,,
