Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anish Kumar,Little Miss Dynamite,2,1,7,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,39,,,,
3,up,The Weeknd,Blinding Lights,8,3,10,94,2019-12-01,1,2020-03-01
4,up,Bicep,Glue,5,1,192,,,,
5,up,Fred again..,Billie (Loving Arms),6,2,51,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,124,,,,
7,-,Disclosure,Higher Than Ever Before,-,1,1,,,,
8,down,Nia Archives,Off Wiv Ya Headz,4,1,6,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,51,,,,
10,up,The Prodigy,Firestarter,13,3,189,,,,
11,up,The Chemical Brothers,Live Again (feat. Halo Maud),17,10,3,,,,
12,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,12,1,,,,
13,up,Rudimental,Feel the Love (feat. John Newman),22,2,185,,,,
14,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,1,28,,,,
15,up,Kina,Get You the Moon (feat. Snøw),30,2,178,,,,
16,up,DJ Seinfeld & Confidence Man,Now U Do,18,2,2,,,,
17,-,Enigma,Return To Innocence,-,6,133,,,,
18,down,Sampha,Spirit 2.0,12,12,3,,,,
19,-,Anish Kumar,Care About Me,-,19,1,,,,
20,up,Mr.Kitty,After Dark,53,7,78,,,,
21,down,Fred again..,Jungle,10,2,36,,,,
22,down,Sub Focus,I Found You (feat. Hayla),11,3,10,,,,
23,-,Bicep,Apricots,-,1,136,,,,
24,down,Empire of the Sun,Walking On a Dream,15,5,137,,,,
25,up,Massive Attack,Unfinished Sympathy,81,1,114,,,,
26,up,Portishead,Glory Box,50,2,176,,,,
27,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),90,1,26,,,,
28,up,Moby,Porcelain,37,2,186,,,,
29,up,Hot Natured,Benediction,44,19,78,,,,
30,-,Roger Sanchez,Another Chance,-,30,1,,,,
31,up,Robert Miles,Children (Radio Edit),41,12,27,,,,
32,up,Fatboy Slim,"Right Here, Right Now",47,9,40,,,,
33,down,Empire of the Sun,We Are the People,32,7,94,,,,
34,down,Fred Again..,Kyle (I Found You),31,12,9,,,,
35,-,Disclosure,Looking For Love,-,35,1,,,,
36,down,Massive Attack,Teardrop,14,3,191,,,,
37,-,Yiigaa,Make It Right (feat. Josie Man),-,37,1,,,,
38,-,The Chemical Brothers,Galvanize,-,8,144,,,,
39,-,Kraftwerk,The Model (Remastered),-,5,101,,,,
40,up,Hot Chip,Over and Over,42,20,69,,,,
41,-,Sub Focus & Dimension,Desire,-,1,159,,,,
42,-,The Prodigy,Out of Space,-,13,77,,,,
43,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,51,,,,
44,up,Alex Rasov,Just To Be In Love,63,9,15,,,,
45,up,Jamie xx,KILL DEM,54,2,29,,,,
46,up,Majestic & Boney M.,Rasputin,96,1,40,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,29,2,,,,
48,-,Aphex Twin,Avril 14th,-,33,10,,,,
49,down,Fred again..,Danielle (smile on my face),26,4,27,,,,
50,-,Duke Dumont,Ocean Drive,-,7,58,,,,
51,up,"Fred again.., Skrillex & Four Tet",Baby again..,91,2,18,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,48,17,44,,,,
53,-,Moby,Natural Blues,-,16,32,,,,
54,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,25,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),23,6,5,,,,
56,up,Republica,Ready to Go,68,8,120,,,,
57,-,Basement Jaxx,Do Your Thing,-,19,105,,,,
58,-,Bob Sinclar,Love Generation,-,33,27,,,,
59,up,Chase & Status,Blind Faith (feat. Liam Bailey),94,5,164,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,7,138,,,,
61,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),83,11,6,,,,
62,up,Gesaffelstein & The Weeknd,Lost in the Fire,67,8,70,,,,
63,-,Patrice Rushen,"Haven't You Heard (12"" Version)",-,63,2,,,,
64,down,M.I.A.,Paper Planes,49,9,140,,,,
65,-,Owl City,Fireflies,-,7,136,,,,
66,-,Portishead,Sour Times,-,14,33,,,,
67,-,Kevin de Vries & Mau P,Metro,-,11,1,,,,
68,-,Sunglasses Kid & Pensacola Mist,In the Dead of Night (feat. Max Cruise),-,68,1,,,,
69,-,Marie Davidson,Work It (Soulwax Remix),-,11,38,,,,
70,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,70,1,,,,
71,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,45,,,,
72,-,Kinobe,Falling Star,-,72,1,,,,
73,down,Sweet Female Attitude,Flowers (Sunship Edit),19,5,67,,,,
74,-,Sub Focus,Solar System,-,7,30,,,,
75,-,DJ Fresh,Tricks,-,75,1,,,,
76,-,Barry Can't Swim,Sunsleeper,-,6,9,,,,
77,down,The Cinematic Orchestra,To Build a Home,16,4,189,,,,
78,down,Aphex Twin,Blackbox Life Recorder 21f,27,7,4,,,,
79,down,Jean-Michel Jarre,"Oxygene, Pt. 4",57,25,37,,,,
80,-,KeeQ,Such a Loneliness (Nick Curly Remix) [Extended Mix],-,80,1,,,,
81,-,Sly Fox,Let's Go All the Way,-,64,6,,,,
82,-,Stray Kids,MANIAC,-,4,43,,,,
83,-,KeeQ,Such a Loneliness (Nick Curly Dub Mix) [Extended Mix],-,83,1,,,,
84,-,Home,Resonance,-,65,6,,,,
85,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,8,13,,,,
86,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,125,,,,
87,down,Republica,Drop Dead Gorgeous,64,25,28,,,,
88,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,84,2,,,,
89,-,James Blake,Big Hammer,-,81,2,,,,
90,-,Y U QT,Y'all Ready For Dis (Extended Mix),-,19,4,,,,
91,down,Rui Da Silva,Touch Me (feat. Cassandra Fox),58,50,8,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,144,,,,
93,-,maya randle,let you go,-,93,1,,,,
94,-,S3BZS,Montagem - Pr Funk,-,25,1,,,,
95,down,Dusky & Lucy Tun,Another Place,25,25,3,,,,
96,-,Daniel Avery,Going So Low (feat. Georgia),-,16,2,,,,
97,-,Enigma,Sadeness,-,3,79,,,,
98,-,bshp,Sweet,-,46,1,,,,
99,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,99,1,,,,
100,-,Sonlife,Lovers/Grain,-,100,1,,,,
