Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,12,,,,
2,up,Petit Biscuit,Sunset Lover,12,1,21,,,,
3,up,Disclosure & Eko Roosevelt,Tondo,3,2,5,,,,
4,-,Bicep,Atlas,-,2,1,,,,
5,up,Sweet Female Attitude,Flowers (Sunship Edit),11,5,21,,,,
6,up,Bicep,Glue,49,1,21,,,,
7,down,Faithless,Insomnia (Monster Mix),6,2,21,,,,
8,-,General Sounds,School Bell,-,8,1,,,,
9,up,Stardust,Music Sounds Better with You,39,6,21,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,17,,,,
11,up,The Prodigy,Firestarter,17,3,21,,,,
12,-,Zola Blood,Play Out,-,12,1,,,,
13,down,Kina,Get You the Moon (feat. Snøw),4,2,21,,,,
14,up,Massive Attack,Teardrop,20,3,21,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,4,19,,,,
16,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,11,2,,,,
17,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,6,16,,,,
18,up,Jack Back,Superstar DJ,18,18,2,,,,
19,down,Claptone & Mylo,Drop the Pressure,5,5,3,,,,
20,up,Chase & Status & Plan B,End Credits (feat. Plan B),28,18,20,,,,
21,up,Sub Focus & Dimension,Desire,22,1,21,,,,
22,up,Duke Dumont,Ocean Drive,30,7,20,,,,
23,down,Elderbrook,Numb,13,3,4,,,,
24,-,8D Audio & 8D Tunes,Nova,-,24,1,,,,
25,up,Hippie Sabotage,Devil Eyes,26,4,13,,,,
26,up,Portishead,Glory Box,54,2,21,,,,
27,down,M83,Midnight City,25,5,21,,,,
28,-,Little Dragon,Hold On,-,28,3,,,,
29,down,Róisín Murphy,Murphy's Law,19,2,4,,,,
30,up,Mr. Tophat,Time Lapse (DJ Tennis Disko Bang Club Mix),50,30,5,,,,
31,down,Years & Years,Shine,9,3,21,,,,
32,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),33,4,5,,,,
33,up,The Prodigy,Voodoo People (Pendulum Mix),52,15,11,,,,
34,up,Empire of the Sun,Walking On a Dream,71,5,16,,,,
35,down,The Prodigy,Breathe,31,7,20,,,,
36,up,Fatboy Slim,"Right Here, Right Now",66,4,13,,,,
37,-,Chase & Status,Count On Me (feat. Moko),-,37,1,,,,
38,down,Owl City,Fireflies,16,7,20,,,,
39,-,Owl City,Fireflies (UK Radio Edit),-,9,13,,,,
40,-,White Town,Your Woman,-,6,12,,,,
41,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,6,3,,,,
42,up,Massive Attack,Angel,76,7,7,,,,
43,-,All Elite Wrestling,Rise of Damascus (Broken Matt Hardy a.E.W. Theme),-,43,1,,,,
44,-,8D Audio & 8D Tunes,Unity,-,44,1,,,,
45,down,Years & Years,King,29,1,21,,,,
46,-,Hania Rani,Glass,-,46,1,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),45,2,21,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),88,27,14,,,,
49,-,Maribou State,Mother,-,23,2,,,,
50,-,Propaganda,Duel,-,18,5,,,,
51,-,Lemon Jelly,The Staunton Lick,-,34,2,,,,
52,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,35,2,,,,
53,down,M.I.A.,Paper Planes,24,9,18,,,,
54,-,Hania Rani,Eden,-,21,1,,,,
55,-,Nils Frahm,Black Notes,-,55,1,,,,
56,-,8D Audio & 8D Tunes,Give Me Your Love,-,56,1,,,,
57,down,Moby,Porcelain,40,2,20,,,,
58,up,Kiesza,Hideaway,68,16,13,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake),48,3,18,,,,
60,-,David Riches,Slug on a Treadmill,-,60,1,,,,
61,down,Fatboy Slim,"Right Here, Right Now",37,9,11,,,,
62,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,41,6,,,,
63,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,63,1,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),86,32,14,,,,
65,down,Empire of the Sun,We Are the People,61,7,13,,,,
66,down,Marconi Union,"Weightless, Pt. 1",41,3,9,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,32,9,,,,
68,-,Todd Terje,Delorean Dynamite,-,62,1,,,,
69,up,Orchestral Manoeuvres In the Dark,Enola Gay,77,2,17,,,,
70,down,Benny Benassi Presents The Biz,Satisfaction,38,17,5,,,,
71,-,Marie Davidson,Work It (Soulwax Remix),-,11,16,,,,
72,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,17,,,,
73,-,Cerrone,Supernature,-,26,2,,,,
74,down,Elderbrook & Rudimental,Something About You,47,1,21,,,,
75,down,Róisín Murphy,Incapable,62,15,9,,,,
76,down,The Chemical Brothers,Galvanize,60,8,19,,,,
77,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,30,2,,,,
78,-,Massive Attack,Risingson (Underworld Remix),-,78,1,,,,
79,up,ABSOLUTE.,String Theory (Edit),100,32,9,,,,
80,-,Scott Diaz,That's My Vibe,-,80,1,,,,
81,-,DC Breaks,Club Thug,-,81,1,,,,
82,down,Vitalic,Waiting for the Stars (feat. David Shaw),2,2,6,,,,
83,down,Basement Jaxx,Do Your Thing,70,19,15,,,,
84,-,Zero 7,Swimmers (feat. Jem Cooke),-,6,3,,,,
85,-,Dream Fiend,Lightyears (feat. September 87),-,85,1,,,,
86,-,Sammy Deuce,Horn Couture,-,86,1,,,,
87,-,Ólafur Arnalds & Nils Frahm,21:05,-,87,1,,,,
88,-,Strange Cargo,Water from a Vine Leaf,-,30,1,,,,
89,-,Editors,Upside Down (Joris Voorn Remix),-,89,1,,,,
90,-,The Woodleigh Research Facility,Foldova,-,90,1,,,,
91,down,Four Tet,Baby,8,4,10,,,,
92,-,Hania Rani,Esja,-,81,1,,,,
93,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,8,,,,
94,-,Little Dragon,Water,-,94,1,,,,
95,down,Flume,The Difference (feat. Toro y Moi),14,12,3,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,15,,,,
97,-,Catching Flies & Ron Basejam,New Gods (Ron Basejam Remix),-,97,1,,,,
98,-,M.I.A.,Bad Girls,-,9,9,,,,
99,down,Chase & Status,Blind Faith (feat. Liam Bailey),56,5,19,,,,
100,-,Faithless,God Is a DJ,-,22,12,,,,
