Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,15,,,,
2,up,Fred again..,Delilah (pull me out of this),6,1,3,,,,
3,down,Sub Focus & Dimension,Ready To Fly,2,2,5,,,,
4,up,Fred again..,Clara (the night is dark),18,4,2,,,,
5,up,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),11,5,2,,,,
6,up,Bicep,Glue,14,1,156,,,,
7,down,Bicep,Water (feat. Clara La San),5,3,5,,,,
8,up,Nia Archives,Baianá,8,3,6,,,,
9,down,LCD Soundsystem,new body rhumba (from the film White Noise),7,2,6,,,,
10,down,Jamie xx,KILL DEM,4,2,7,,,,
11,down,Fred again..,Kammy (like i do),9,4,5,,,,
12,down,1,Dirty Rat,3,3,3,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,2,142,,,,
14,up,Massive Attack,Teardrop,29,3,156,,,,
15,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),10,2,10,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,88,,,,
17,up,The Prodigy,Firestarter,30,3,154,,,,
18,up,Anyma & CamelPhat,The Sign,24,18,2,,,,
19,up,Massive Attack,Unfinished Sympathy,31,3,150,,,,
20,up,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),49,20,2,,,,
21,down,The Cinematic Orchestra,To Build a Home,17,4,154,,,,
22,down,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),19,4,6,,,,
23,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,23,1,,,,
24,down,Fred again..,Danielle (smile on my face),15,4,8,,,,
25,up,Years & Years,King,43,1,149,,,,
26,down,GUNSHIP & Power Glove,Ghost,25,25,2,,,,
27,up,Moby,Porcelain,58,2,151,,,,
28,-,Skream & Jansons,World Is Empty (Extended Mix),-,21,1,,,,
29,up,Kraftwerk,The Model (Remastered),62,5,80,,,,
30,up,Bicep,Apricots,98,1,105,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),32,2,150,,,,
32,up,M.I.A.,Paper Planes,41,9,115,,,,
33,down,Mr.Kitty,After Dark,21,7,46,,,,
34,up,The Prodigy,Breathe,36,7,151,,,,
35,up,Portishead,Glory Box,40,2,143,,,,
36,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,14,4,,,,
37,-,Skream & Jansons,World Is Empty,-,33,1,,,,
38,-,Maribou State,Steal (feat. Holly Walker),-,38,3,,,,
39,-,Floating Points,Problems,-,9,5,,,,
40,-,SG Lewis,Lifetime,-,9,1,,,,
41,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",16,7,6,,,,
42,down,M83,Midnight City,39,5,151,,,,
43,-,The Prodigy,Out of Space,-,16,62,,,,
44,-,Republica,Drop Dead Gorgeous,-,25,19,,,,
45,-,Massive Attack,Unfinished Sympathy,-,1,90,,,,
46,up,Republica,Ready to Go,99,8,91,,,,
47,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,48,,,,
48,-,Hippie Sabotage,Devil Eyes,-,4,91,,,,
49,-,M.I.A.,Bad Girls,-,9,82,,,,
50,down,Fred again..,Jungle,35,2,19,,,,
51,-,Aural Fragment,Champion,-,51,1,,,,
52,-,Owl City,Fireflies (UK Radio Edit),-,9,75,,,,
53,up,The Chemical Brothers,Galvanize,78,8,121,,,,
54,down,Raf-Saperra,N.L.S. (Nach Le Soniye),22,8,7,,,,
55,-,Adonis,No Way Back,-,55,1,,,,
56,-,Louie Austen,Hoping (Herbert's High Dub),-,56,1,,,,
57,-,Pye Corner Audio,Haze Loops (feat. Andy Bell) [Sonic Boom Remix],-,57,1,,,,
58,-,Daniel Avery & HAAi,Wall of Sleep,-,22,1,,,,
59,-,Bonobo,Defender,-,37,2,,,,
60,down,TWISTED,Worth Nothing,37,6,2,,,,
61,-,Golden Features,Endit (feat. Rromarin),-,61,1,,,,
62,down,Wilkinson,Afterglow,51,2,142,,,,
63,down,Watch the Ride & Nia Archives,Mash up the Dance,55,3,16,,,,
64,-,Jefferson Friedman,Why Does He Hate Her More Than He Loves Me,-,64,1,,,,
65,down,Chase & Status,Blind Faith (feat. Liam Bailey),33,5,140,,,,
66,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,104,,,,
67,-,Heather Small,Proud,-,20,41,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),45,4,86,,,,
69,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,69,1,,,,
70,down,Sub Focus & Dimension,Desire,61,1,137,,,,
71,-,Orbital,Belfast,-,48,6,,,,
72,-,Desire,Under Your Spell,-,22,7,,,,
73,-,The Comet Is Coming,Summon the Fire,-,10,12,,,,
74,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,53,,,,
75,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,136,,,,
76,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,13,,,,
77,-,Grimes,Genesis,-,58,4,,,,
78,-,Simon Kennedy,Be Once Crazy Love,-,78,1,,,,
79,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,101,,,,
80,-,Peaches,F**k the Pain Away,-,15,7,,,,
81,-,Paul Kalkbrenner,Feed Your Head,-,81,1,,,,
82,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),46,17,78,,,,
83,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,22,,,,
84,-,Empire of the Sun,Walking On a Dream,-,5,104,,,,
85,down,Owl City,Fireflies,73,7,126,,,,
86,down,Years & Years,Shine,23,3,153,,,,
87,-,Frankie Goes to Hollywood,Welcome To The Pleasuredome,-,87,1,,,,
88,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,1,31,,,,
89,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,89,1,,,,
90,down,Enigma,Return To Innocence,34,6,101,,,,
91,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,3,,,,
92,-,Marie Davidson,Work It (Soulwax Remix),-,11,36,,,,
93,-,ケミカル・ブラザーズ,DO IT AGAIN,-,93,1,,,,
94,-,KR3TURE,Anthropocene,-,94,1,,,,
95,down,Jamie Roy,Organ Belta,85,11,10,,,,
96,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,62,,,,
97,-,Kiesza,Hideaway,-,16,91,,,,
98,-,DirtySnatcha,.45,-,98,1,,,,
99,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),96,31,59,,,,
100,-,Griffinilla,Below the Surface,-,37,2,,,,
