Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,7,,,,
2,up,Bicep,Apricots,3,1,27,,,,
3,up,Wilkinson,Afterglow,9,2,67,,,,
4,up,Hippie Sabotage,Devil Eyes,5,4,51,,,,
5,down,Jungle,Keep Moving,4,2,3,,,,
6,up,Years & Years,Shine,11,3,74,,,,
7,up,Massive Attack,Unfinished Sympathy,42,3,69,,,,
8,-,Róisín Murphy,Assimilation,-,8,1,,,,
9,up,Bicep,Glue,10,1,75,,,,
10,up,The Prodigy,Firestarter,18,3,75,,,,
11,up,The Cinematic Orchestra,To Build a Home,25,4,73,,,,
12,down,Years & Years,King,7,1,71,,,,
13,up,Petit Biscuit,Sunset Lover,16,1,75,,,,
14,down,GBX & Phil Campbell,The Sound of Silence,2,2,2,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,34,99,2020-10-11,61,2020-11-01
16,up,Rudimental,Feel the Love (feat. John Newman),24,2,73,,,,
17,up,Krakota,Take Me There,31,17,2,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),40,2,3,92,2021-04-25,92,2021-04-25
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,8,67,,,,
20,-,Laurie Anderson,O Superman,-,20,5,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,72,8,12,,,,
22,up,Chase & Status,Blind Faith (feat. Liam Bailey),54,5,70,,,,
23,up,The Prodigy,Breathe,69,7,73,,,,
24,up,Moby,Porcelain,37,2,73,,,,
25,down,Ela Minus,el cielo no es de nadie,12,12,3,,,,
26,up,Disclosure,Latch (feat. Sam Smith),53,7,53,,,,
27,up,M83,Midnight City,44,5,75,,,,
28,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,8,1,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,2,66,,,,
30,up,Owl City,Fireflies,83,7,66,,,,
31,up,Massive Attack,Teardrop,32,3,75,,,,
32,down,Dj wolf dz,Tiesto the business,15,15,10,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,7,59,,,,
34,up,Elderbrook,Body,46,21,3,,,,
35,down,Clean Bandit,Higher (feat. iann dior),17,2,11,,,,
36,-,D3ADL1NE,Follow Me,-,36,1,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),64,3,57,,,,
38,down,The Killers,Mr. Brightside,20,4,12,,,,
39,-,Justice,Genesis,-,39,4,,,,
40,down,Fatboy Slim,"Right Here, Right Now",14,4,48,,,,
41,up,"Cristoph, Franky Wah & Artche",The World You See,63,12,6,,,,
42,up,Jean-Michel Jarre,"Oxygene, Pt. 4",89,25,15,,,,
43,down,MJ Cole & Freya Ridings,Waking Up,38,3,8,,,,
44,down,SG Lewis,One More,13,2,10,,,,
45,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,30,,,,
46,down,Sub Focus & Dimension,Desire,26,1,73,,,,
47,up,The Chemical Brothers,Galvanize,48,8,61,,,,
48,-,Crowded House,To The Island (Tame Impala Remix),-,48,1,,,,
49,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,25,9,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,40,9,,,,
51,-,Kiesza,Hideaway,-,16,45,,,,
52,up,White Town,Your Woman,86,6,38,,,,
53,-,Years & Years,Eyes Shut,-,9,16,,,,
54,up,Photay,Hold On,56,54,2,,,,
55,up,Bicep,Atlas,66,2,46,,,,
56,-,Sweet Female Attitude,Flowers (Sunship Edit),-,5,43,,,,
57,up,Elkka,Burnt Orange,74,22,3,,,,
58,-,Fangoria,Momentismo absoluto,-,58,1,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),33,4,22,,,,
60,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,48,,,,
61,up,Kina,Get You the Moon (feat. Snøw),98,2,72,,,,
62,-,Röyksopp,What Else Is There? (Thin White Duke Mix),-,51,4,,,,
63,up,Hot Natured,Benediction,82,19,20,,,,
64,down,Enigma,Return To Innocence,61,6,53,,,,
65,down,Poté,Young Lies (feat. Damon Albarn),23,23,2,,,,
66,-,Claptone,Zero (Skream Remix - Extended),-,66,1,,,,
67,-,Bicep,Saku (feat. Clara La San),-,6,15,,,,
68,-,Maribou State,Midas (feat. Holly Walker),-,37,8,,,,
69,-,Marie Davidson,Work It (Soulwax Remix),-,11,28,,,,
70,-,Disclosure & Kelis,Watch Your Step,-,2,21,,,,
71,-,Faze Action,In the Trees,-,62,2,,,,
72,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,72,1,,,,
73,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),19,6,55,,,,
74,down,Moby,Why Does My Heart Feel So Bad?,49,10,50,,,,
75,-,Pet Shop Boys,Paninaro (Pet Shop Boys and David Jacob's Italian Mix),-,75,1,,,,
76,-,Excision & Subtronics,Bunker Buster,-,76,1,,,,
77,up,Enigma,Sadeness,93,3,18,,,,
78,down,Owl City,Fireflies (UK Radio Edit),43,9,39,,,,
79,down,The Streets,Who's Got The Bag (21st June),55,3,6,,,,
80,down,Hybrid,Flashpoint,51,18,3,,,,
81,down,Years & Years,Desire,59,15,14,,,,
82,down,Propaganda,Duel,58,18,35,,,,
83,down,Kraftwerk,The Model (Remastered),35,5,41,,,,
84,down,Massive Attack,Unfinished Sympathy,28,1,50,,,,
85,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,22,2,,,,
86,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,12,12,,,,
87,-,Liquid Gold,Dance Yourself Dizzy,-,29,14,,,,
88,-,Brian Eno,An Ending (Ascent),-,26,17,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,8,,,,
90,-,Element & STXLUS,Three60 (feat. Alice Geary),-,90,1,,,,
91,-,Yazz,The Only Way Is Up (Original),-,53,9,,,,
92,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,1,66,,,,
93,-,Blackchild (ITA),Groove Dealer,-,93,1,,,,
94,-,Jayda G,Both of Us,-,3,29,,,,
95,up,Alan Braxe & Fred Falke,Intro,99,29,13,,,,
96,down,Gary Numan,Saints and Liars,6,6,2,,,,
97,-,Pendulum,Propane Nightmares,-,15,25,,,,
98,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3",-,29,8,,,,
99,-,Redlight,Get Out My Head (Radio Edit),-,13,21,,,,
100,-,Massive Attack,Teardrop,-,45,4,,,,
