Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,1,1,8,,,,
2,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),2,1,8,,,,
3,up,The Prodigy,Firestarter,9,3,8,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,4,,,,
5,up,Faithless,Insomnia (Monster Mix),5,2,8,,,,
6,up,Wilkinson,Afterglow,26,2,6,,,,
7,up,Owl City,Fireflies,33,7,8,,,,
8,up,The Prodigy,Breathe,41,7,8,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),17,2,8,,,,
10,down,Sub Focus & Dimension,Desire,7,1,8,,,,
11,up,Kina,Get You the Moon (feat. Snøw),16,2,8,,,,
12,up,Petit Biscuit,Sunset Lover,13,1,8,,,,
13,up,M83,Outro,84,3,6,,,,
14,up,Hippie Sabotage,Devil Eyes,99,4,4,,,,
15,-,Dr. Peacock & Ferocious Dog,Psychedelic Spin,-,15,1,,,,
16,up,M83,Midnight City,36,5,8,,,,
17,down,Massive Attack,Teardrop,10,3,8,,,,
18,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),8,6,2,,,,
19,up,Chase & Status,Blind Faith (feat. Liam Bailey),23,5,8,,,,
20,down,Róisín Murphy,Narcissus,4,4,8,,,,
21,down,Years & Years,King,11,1,8,,,,
22,down,Caribou,Home,20,4,8,,,,
23,up,Stardust,Music Sounds Better with You,38,6,8,,,,
24,down,Years & Years,Shine,12,3,8,,,,
25,up,The Cinematic Orchestra,To Build a Home,39,4,8,,,,
26,down,M.I.A.,Paper Planes,24,9,8,,,,
27,-,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],-,27,1,,,,
28,-,Empire of the Sun,Walking On a Dream,-,5,7,,,,
29,up,The Chemical Brothers,Galvanize,35,8,8,,,,
30,down,Marie Davidson,Work It (Soulwax Remix),21,11,8,,,,
31,up,Róisín Murphy,Incapable,61,15,4,,,,
32,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,3,,,,
33,down,Portishead,Glory Box,27,2,8,,,,
34,down,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,29,3,4,,,,
35,down,Duke Dumont,Ocean Drive,30,7,7,,,,
36,-,Disclosure,Latch (feat. Sam Smith),-,7,5,,,,
37,down,Grimes,4Æm,3,3,3,,,,
38,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,38,1,,,,
39,up,FKA twigs,Cellophane,64,39,6,,,,
40,up,Elderbrook & Rudimental,Something About You,47,1,8,,,,
41,up,Moby,Porcelain,42,2,7,,,,
42,up,The Comet Is Coming,Summon the Fire,90,10,4,,,,
43,up,The Chemical Brothers,Go,62,6,7,,,,
44,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,3,,,,
45,down,Devilman,Drum and Bass Father (feat. Badness),32,32,4,,,,
46,-,Grimes,Oblivion,-,36,2,,,,
47,-,Nils Frahm,Says,-,47,1,,,,
48,up,The Prodigy,Smack My Bitch Up,87,16,8,,,,
49,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,4,,,,
50,down,Sweet Female Attitude,Flowers (Sunship Edit),15,5,8,,,,
51,-,Sub Focus,Solar System,-,7,6,,,,
52,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,4,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,27,6,,,,
54,down,Chase & Status & Delilah,Time (feat. Delilah),43,20,4,,,,
55,-,Pendulum,Propane Nightmares,-,15,2,,,,
56,down,KAYTRANADA,10% (feat. Kali Uchis),14,14,2,,,,
57,-,C418,Sweden,-,57,1,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,2,7,,,,
59,-,Kraftwerk,The Model (Remastered),-,5,5,,,,
60,-,Hot Chip,Positive,-,49,1,,,,
61,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,2,,,,
62,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,3,,,,
63,down,Faithless,God Is a DJ,53,22,4,,,,
64,down,Hot Chip,Over and Over,51,20,4,,,,
65,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,32,3,,,,
66,-,Beatrice Dillon,Workaround Two,-,66,1,,,,
67,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),82,24,3,,,,
68,down,Chase & Status & Plan B,End Credits (feat. Plan B),25,18,8,,,,
69,-,Fatboy Slim,"Right Here, Right Now",-,9,3,,,,
70,-,Fatboy Slim,Weapon of Choice,-,40,2,,,,
71,-,Kavinsky,Nightcall,-,19,2,,,,
72,down,The Prodigy,Out of Space,52,13,6,,,,
73,up,Empire of the Sun,We Are the People,100,7,6,,,,
74,-,Stephen,Crossfire,-,61,1,,,,
75,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),91,48,4,,,,
76,-,The Prodigy,Omen,-,34,3,,,,
77,-,Home,Resonance,-,65,1,,,,
78,up,Caravan Palace,Lone Digger,94,48,4,,,,
79,down,KAYTRANADA,The Worst In Me (feat. Tinashe),18,18,2,,,,
80,-,The Chemical Brothers,Hey Boy Hey Girl,-,26,1,,,,
81,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),48,1,7,,,,
82,-,Låpsley,My Love Was Like the Rain,-,25,4,,,,
83,-,Flume,Rushing Back (feat. Vera Blue),-,11,5,,,,
84,-,Joy Orbison & Overmono,Bromley,-,35,3,,,,
85,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,7,5,,,,
86,-,Cult of Helix,Blood,-,86,1,,,,
87,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,3,,,,
88,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,57,1,,,,
89,-,Upgrade,You Got Me,-,21,3,,,,
90,-,Mr.Kitty,After Dark,-,7,1,,,,
91,down,Jungle,Busy Earnin',45,5,3,,,,
92,down,Massive Attack,Unfinished Sympathy,19,1,8,,,,
93,down,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),46,38,6,,,,
94,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,79,1,,,,
95,-,Republica,Ready to Go,-,8,3,,,,
96,down,Years & Years,Desire,69,15,2,,,,
97,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,8,7,,,,
98,-,The Prodigy,No Good (Start the Dance),-,24,6,,,,
99,-,Basement Jaxx,Do Your Thing,-,19,5,,,,
100,down,Enigma,Return To Innocence,72,6,8,,,,
