Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus & Wilkinson,Air I Breathe,3,1,2,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,41,,,,
3,up,"SG Lewis, Robyn & Channel Tres",Impact,14,3,2,,,,
4,up,Jayda G,Both of Us,5,3,12,,,,
5,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,32,,,,
6,down,Bicep,Glue,4,1,41,,,,
7,up,Massive Attack,Teardrop,18,3,41,,,,
8,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),6,2,3,,,,
9,up,Stardust,Music Sounds Better with You,9,6,41,,,,
10,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],28,4,3,,,,
11,up,Massive Attack,Unfinished Sympathy,45,3,36,,,,
12,down,Sub Focus & Wilkinson,Just Hold On,8,2,16,,,,
13,up,Years & Years,Shine,21,3,40,,,,
14,down,Planningtorock,Jam Fam (Maxi Version),13,13,4,,,,
15,down,M83,Midnight City,12,5,41,,,,
16,up,Moby,Porcelain,48,2,40,,,,
17,down,Chase & Status,Blind Faith (feat. Liam Bailey),15,5,38,,,,
18,-,1991,Pleasure,-,18,1,,,,
19,down,The Cinematic Orchestra,To Build a Home,7,4,39,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),27,19,4,,,,
21,up,Enigma,Return To Innocence,50,6,28,,,,
22,up,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],37,9,6,,,,
23,down,The Prodigy,Firestarter,19,3,41,,,,
24,up,M.I.A.,Paper Planes,43,9,35,,,,
25,up,Rudimental,Feel the Love (feat. John Newman),34,2,41,,,,
26,down,Sub Focus & Dimension,Desire,23,1,41,,,,
27,up,M83,Outro,36,3,37,,,,
28,down,Chase & Status & Plan B,End Credits (feat. Plan B),26,18,35,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,8,36,,,,
30,up,The Prodigy,Voodoo People (Pendulum Mix),70,15,26,,,,
31,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,15,,,,
32,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],64,24,10,,,,
33,-,Ace Marino,Communication,-,3,1,,,,
34,up,The Chemical Brothers,Go,53,6,30,,,,
35,-,Propaganda,Duel,-,18,16,,,,
36,-,Basement Jaxx,Do Your Thing,-,19,28,,,,
37,-,Faithless,Insomnia (Monster Mix),-,37,1,,,,
38,down,Disclosure & Eko Roosevelt,Tondo,22,2,25,,,,
39,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],24,8,20,,,,
40,down,Owl City,Fireflies,29,7,39,,,,
41,down,Duke Dumont,Ocean Drive,11,7,40,,,,
42,-,The Bravery,An Honest Mistake,-,42,1,,,,
43,-,Marie Davidson & L’Œil Nu,Renegade Breakdown,-,43,1,,,,
44,down,Bicep,Atlas,17,2,21,,,,
45,up,Brian Eno,An Ending (Ascent),75,26,10,,,,
46,down,The Prodigy,Breathe,39,7,40,,,,
47,down,The Chemical Brothers,Galvanize,30,8,38,,,,
48,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,17,,,,
49,up,Years & Years,King,54,1,40,,,,
50,down,Maxine Nightingale,Right Back Where We Started,49,49,2,,,,
51,-,FKJ,Instant Need,-,51,1,,,,
52,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,23,,,,
53,down,Disclosure & slowthai,My High,16,4,7,,,,
54,down,Empire of the Sun,Walking On a Dream,31,5,34,,,,
55,-,My Nu Leng & S.P.Y,Feel It,-,55,1,,,,
56,-,Cajmere,Brighter Days (Underground Goodies Mix),-,56,1,,,,
57,-,Allen Mock & Chow Chow,Phantom,-,23,2,,,,
58,-,Sub Focus,X-Ray,-,58,1,,,,
59,down,Róisín Murphy,Something More (Extended Mix),10,7,3,,,,
60,down,Planningtorock,Jam Fam (Chanel Show Version),20,14,5,,,,
61,down,Wilkinson,Afterglow,32,2,33,,,,
62,up,Disclosure,White Noise (feat. AlunaGeorge),93,9,16,,,,
63,-,Brookes Brothers & Liam Bailey,Make No Sound,-,3,6,,,,
64,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,4,,,,
65,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,20,,,,
66,down,Jayda G,Both of Us (Edit),57,47,4,,,,
67,up,Kina,Get You the Moon (feat. Snøw),86,2,40,,,,
68,-,Owl City,Fireflies (UK Radio Edit),-,9,20,,,,
69,-,Daniel Avery,Infinite Future,-,31,1,,,,
70,-,Peaches,Flip This,-,70,1,,,,
71,-,The Prodigy,Smack My Bitch Up,-,16,31,,,,
72,-,Mr. Oizo,Flat Beat,-,38,4,,,,
73,-,Chase & Status,No Problem,-,29,5,,,,
74,-,Elderbrook & Rudimental,Something About You,-,1,34,,,,
75,-,The Living Tombstone,Five Nights at Freddy's,-,8,1,,,,
76,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,25,5,,,,
77,-,Jay Colyer,Wasted My Time,-,77,1,,,,
78,-,Cerrone,Supernature,-,26,4,,,,
79,-,Kavinsky,Nightcall,-,19,7,,,,
80,-,Moby,Extreme Ways (Jason Bourne),-,68,3,,,,
81,-,Moby,Why Does My Heart Feel So Bad?,-,10,26,,,,
82,up,Portishead,Glory Box,95,2,41,,,,
83,down,Disclosure,Latch (feat. Sam Smith),71,7,22,,,,
84,down,Jamie xx,Loud Places (feat. Romy),77,52,8,,,,
85,down,M People,One Night In Heaven,83,20,2,,,,
86,-,Basement Jaxx,Oh My Gosh,-,58,2,,,,
87,-,Metronomy,The Look,-,6,11,,,,
88,-,Alphaville,Big In Japan,-,88,1,,,,
89,down,Kiesza,Hideaway,73,16,23,,,,
90,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,3,36,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,2,34,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,4,25,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,1,,,,
94,down,Morcheeba,The Sea,85,7,8,,,,
95,-,Enigma,Sadeness,-,3,5,,,,
96,-,Róisín Murphy,Murphy's Law,-,2,11,,,,
97,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,82,32,7,,,,
98,-,Fred Again..,Kyle (I Found You),-,12,1,,,,
99,-,BRONSON,HEART ATTACK (feat. lau.ra),-,53,2,,,,
100,down,Sweet Female Attitude,Flowers (Sunship Edit),41,5,41,,,,
