Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,16,,,,
2,up,Fred again.. & Obongjayar,adore u,3,1,35,,,,
3,down,Fred again.. & Baby Keem,leavemealone,2,1,18,,,,
4,up,Wilkinson & NORTH,Balance,4,2,4,,,,
5,-,Empire of the Sun,Changes,-,5,1,,,,
6,up,Portishead,Glory Box,13,2,212,,,,
7,down,Bicep,Glue,6,1,230,,,,
8,down,Empire of the Sun,Walking On a Dream,7,5,175,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,162,,,,
10,up,Jungle,Back On 74,26,10,4,,,,
11,up,Empire of the Sun,We Are the People,28,7,130,,,,
12,up,Jungle,Back On 74 (Full Crate Remix),43,6,7,,,,
13,up,The Prodigy,Firestarter,22,3,227,,,,
14,up,Fred again..,Delilah (pull me out of this),21,1,77,,,,
15,up,Black Gryph0n & Baasik,Insane,62,7,22,,,,
16,up,Sweet Female Attitude,Flowers (Sunship Edit),39,5,81,,,,
17,down,Four Tet,Daydream Repeat,5,5,6,,,,
18,-,Kim Cameron,Roll the Dice,-,18,1,,,,
19,up,Chase & Status,Blind Faith (feat. Liam Bailey),33,5,194,,,,
20,up,Morcheeba,The Sea,68,7,52,,,,
21,-,Eliza Rose & MJ Cole,Business as Usual (Night Shift Mix),-,21,1,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),11,2,221,,,,
23,-,hannes bieger,Black Hole,-,23,1,,,,
24,up,Shygirl & SG Lewis,mr useless,70,7,8,,,,
25,-,The Chemical Brothers,Galvanize,-,8,164,,,,
26,down,Massive Attack,Teardrop,12,3,228,,,,
27,-,Boris Brejcha,Terminal Zero,-,27,1,,,,
28,up,Hot Natured,Benediction,51,19,90,,,,
29,-,Hercules & Love Affair,Blind (Radio Edit),-,29,13,,,,
30,-,Massive Attack,Unfinished Sympathy,-,3,199,,,,
31,up,DJ Seinfeld & Confidence Man,Now U Do,32,2,38,,,,
32,-,Sub Focus & Dimension,Desire,-,1,177,,,,
33,-,Owl City,Fireflies,-,7,146,,,,
34,-,Fred again..,Billie (Loving Arms),-,2,80,,,,
35,-,Tasos P.,Save You,-,35,1,,,,
36,-,VOJ & Narvent,Memory Reboot,-,9,24,,,,
37,-,M.I.A.,Paper Planes,-,9,161,,,,
38,down,Jungle,Busy Earnin',34,5,61,,,,
39,down,Effy & Mall Grab,iluv,18,9,8,,,,
40,up,Flume,Never Be Like You (feat. Kai),56,11,21,,,,
41,up,Republica,Ready to Go,52,8,148,,,,
42,down,"Fred again.., Lil Yachty & Overmono",stayinit,10,3,6,,,,
43,-,Sunday Scaries & Discrete,Don't You Cry,-,6,1,,,,
44,down,Massive Attack,Unfinished Sympathy,16,1,148,,,,
45,-,Fred again.. & Jozzy,ten,-,3,21,,,,
46,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,46,17,,,,
47,up,Yello,Oh Yeah,81,2,54,,,,
48,-,Jungle,GOOD TIMES,-,1,28,,,,
49,up,Martin Solveig & Dragonette,Hello,92,13,9,,,,
50,-,M.I.A.,Born Free,-,50,1,,,,
51,-,Hot Chip,Over and Over,-,20,77,,,,
52,-,SG Lewis & Chloé Caillet,Costa,-,52,1,,,,
53,up,Klaxons,It's Not Over Yet,96,2,31,,,,
54,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),31,1,34,,,,
55,-,Heather Small,Proud,-,20,51,,,,
56,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,1,89,,,,
57,-,Tim Reaper,Lucky Go Happy,-,57,1,,,,
58,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,64,,,,
59,down,Kiasmos,Flown,9,9,2,,,,
60,-,Tomcraft,Loneliness (Radio Cut),-,3,16,,,,
61,-,Icona Pop,I Love It (feat. Charli XCX),-,6,38,,,,
62,down,The Cinematic Orchestra,To Build a Home,50,4,226,,,,
63,down,Enigma,Return To Innocence,38,6,159,,,,
64,down,Champion & Bushbaby,We Multiply (feat. Killa P),14,14,2,,,,
65,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),72,29,14,,,,
66,-,Jamie xx,It's So Good,-,6,7,,,,
67,up,The Prodigy,Out of Space,88,13,106,,,,
68,up,Chase & Status & Delilah,Time (feat. Delilah),77,20,113,,,,
69,up,Shygirl & SG Lewis,mr useless (extended),79,8,5,,,,
70,-,Leftfield,A Final Hit,-,70,1,,,,
71,down,Ofenbach,Overdrive (feat. Norma Jean Martine),36,10,11,,,,
72,-,Barry Can't Swim,Dance of the Crab,-,6,13,,,,
73,down,salute,system,41,32,6,,,,
74,-,Chase & Status,Count On Me (feat. Moko),-,37,14,,,,
75,-,Armand Van Helden,You Don't Know Me,-,75,3,,,,
76,down,Delta Heavy,Punching Holes,46,46,2,,,,
77,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),24,6,152,,,,
78,-,Beats International,Dub Be Good to Me,-,45,6,,,,
79,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,79,,,,
80,-,Massive Attack & Tracey Thorn,Protection,-,15,15,,,,
81,-,Champion & Sammy Virji,Hot In Here,-,8,5,,,,
82,-,Alex Rasov,Just To Be In Love,-,9,22,,,,
83,-,Disclosure,Latch (feat. Sam Smith),-,7,149,,,,
84,-,M People,One Night In Heaven,-,20,33,,,,
85,-,Elohim,Tiny Human,-,85,1,,,,
86,-,Ninetoes,Finder (Radio Edit),-,66,2,,,,
87,-,Laucan & Samuel Organ,Having Been There,-,87,1,,,,
88,-,Fred again..,Jungle,-,2,54,,,,
89,down,Jean-Michel Jarre,Pop Corn,25,25,2,,,,
90,-,"Grima x Azza, Mr Traumatik & Devilman",Finesse Riddim,-,36,2,,,,
91,-,Jungle,Casio,-,32,8,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,57,4,,,,
93,-,Pendulum,Come Alive,-,2,10,,,,
94,-,Laucan & Samuel Organ,The Wind Picked Up,-,94,1,,,,
95,-,The Ambientalist,Breathe Freely,-,95,1,,,,
96,-,Sub Focus,Solar System,-,7,33,,,,
97,-,Øneheart & reidenshi,Snowfall,-,13,58,,,,
98,down,Gesaffelstein & The Weeknd,Lost in the Fire,69,8,82,,,,
99,-,VXLLAIN,Distant Echoes,-,99,1,,,,
100,-,EERA & DJH,Bleed,-,100,1,,,,
