Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),9,1,2,,,,
2,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,2,1,,,,
3,down,Bicep,Glue,1,1,2,,,,
4,up,Róisín Murphy,Narcissus,4,4,2,,,,
5,down,Portishead,Glory Box,2,2,2,,,,
6,down,Caribou,Home,5,4,2,,,,
7,down,Faithless,Insomnia (Monster Mix),6,2,2,,,,
8,up,Petit Biscuit,Sunset Lover,14,1,2,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),3,2,2,,,,
10,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,10,1,,,,
11,up,Sub Focus & Dimension,Desire,11,1,2,,,,
12,down,FKA twigs,sad day,10,10,2,,,,
13,-,deadmau5,SATRN,-,13,1,,,,
14,down,Elderbrook & Rudimental,Something About You,12,1,2,,,,
15,up,Massive Attack,Teardrop,25,3,2,,,,
16,up,Stardust,Music Sounds Better with You,19,6,2,,,,
17,down,Sweet Female Attitude,Flowers (Sunship Edit),15,5,2,,,,
18,-,Duke Dumont,Ocean Drive,-,7,1,,,,
19,-,Empire of the Sun,We Are the People,-,7,1,,,,
20,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),18,1,2,,,,
21,up,Kina,Get You the Moon (feat. Snøw),34,2,2,,,,
22,up,FKA twigs,holy terrain (feat. Future),71,22,2,,,,
23,up,Chase & Status,Blind Faith (feat. Liam Bailey),27,5,2,,,,
24,up,M83,Midnight City,33,5,2,,,,
25,down,The Prodigy,Firestarter,7,3,2,,,,
26,down,Years & Years,King,20,1,2,,,,
27,-,Republica,Ready to Go,-,8,1,,,,
28,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,57,28,2,,,,
29,down,Massive Attack,Unfinished Sympathy,13,1,2,,,,
30,down,Empire of the Sun,Walking On a Dream,24,5,2,,,,
31,down,Years & Years,Shine,17,3,2,,,,
32,up,Hippie Sabotage,Devil Eyes,78,4,2,,,,
33,down,Massive Attack,Unfinished Sympathy,8,3,2,,,,
34,down,The Prodigy,Breathe,26,7,2,,,,
35,-,Joy Orbison & Overmono,Bromley,-,35,1,,,,
36,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,2,2,,,,
37,up,The Cinematic Orchestra,To Build a Home,48,4,2,,,,
38,-,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),-,38,1,,,,
39,-,C2C,Happy (feat. Derek Martin),-,13,1,,,,
40,up,The Chemical Brothers,Got to Keep On,40,5,2,,,,
41,up,Basement Jaxx,Do Your Thing,79,19,2,,,,
42,down,Georgia,Never Let You Go (MK Remix),21,21,2,,,,
43,-,Fatboy Slim,"Right Here, Right Now",-,9,1,,,,
44,-,Joris Voorn,Messiah (feat. Hælos),-,36,1,,,,
45,-,Haji & Emanuel,Take Me Away (Seamus Haji Extended 80's Remix),-,45,1,,,,
46,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,8,2,,,,
47,up,Marie Davidson,Work It (Soulwax Remix),54,11,2,,,,
48,down,Owl City,Fireflies (UK Radio Edit),42,9,2,,,,
49,down,Sub Focus,Solar System,23,7,2,,,,
50,down,Metronomy,The Look,37,6,2,,,,
51,down,Owl City,Fireflies,35,7,2,,,,
52,down,FKA twigs,home with you,38,23,2,,,,
53,down,Kraftwerk,The Model (Remastered),51,5,2,,,,
54,-,Grimes & i_o,Violence,-,5,1,,,,
55,up,Chase & Status & Plan B,End Credits (feat. Plan B),97,18,2,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],73,8,2,,,,
57,-,Faithless,God Is a DJ,-,22,1,,,,
58,-,Hercules & Love Affair,Blind (Radio Edit),-,29,1,,,,
59,-,Bad Company UK,The Nine (Remastered),-,52,1,,,,
60,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,54,1,,,,
61,-,Crazibiza,Soul Cool,-,61,1,,,,
62,-,Heather Small,Proud,-,20,1,,,,
63,-,The Chemical Brothers,Go,-,6,1,,,,
64,-,M.I.A.,Bad Girls,-,9,1,,,,
65,-,Massive Attack,Paradise Circus,-,17,1,,,,
66,-,Flume,Never Be Like You (feat. Kai),-,11,1,,,,
67,-,Moby,Natural Blues,-,16,1,,,,
68,down,Jacques Greene,Do It Without You,31,31,2,,,,
69,-,Nils Frahm,More,-,69,1,,,,
70,-,Wilkinson,Afterglow,-,2,1,,,,
71,down,Icarus,Dreams of You (feat. Rae Morris),63,22,2,,,,
72,-,Tiësto,Adagio for Strings (Radio Edit),-,30,1,,,,
73,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,16,1,,,,
74,down,The Prodigy,Smack My Bitch Up,44,16,2,,,,
75,-,DJ Shadow,Firestorm,-,75,1,,,,
76,-,Leon Vynehall,"I, Cavallo",-,55,1,,,,
77,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,53,1,,,,
78,down,FKA twigs,Two Weeks,50,2,2,,,,
79,-,Yazz,The Only Way Is Up (Original),-,53,1,,,,
80,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,1,,,,
81,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,1,,,,
82,down,SebastiAn,Doorman (feat. Syd),16,16,2,,,,
83,-,Fatboy Slim,Weapon of Choice,-,40,1,,,,
84,down,Flume,Rushing Back (feat. Vera Blue),53,11,2,,,,
85,down,M.I.A.,Paper Planes,30,9,2,,,,
86,down,Moby,Porcelain,67,2,2,,,,
87,-,The Chemical Brothers,No Geography,-,87,1,,,,
88,-,Orchestral Manoeuvres In the Dark,So In Love,-,88,1,,,,
89,down,Enigma,Return To Innocence,61,6,2,,,,
90,down,FKA twigs,Cellophane,39,39,2,,,,
91,-,Republica,Drop Dead Gorgeous,-,25,1,,,,
92,down,Safri Duo,Played-A-Live (The Bongo Song),70,25,2,,,,
93,-,The Avener,Fade Out Lines,-,93,1,,,,
94,down,White Town,Your Woman,52,6,2,,,,
95,-,Underworld & Ø [Phase],Border Country (Adam Beyer & Bart Skils Remix / Radio Edit),-,95,1,,,,
96,down,Fatboy Slim,"Right Here, Right Now",45,4,2,,,,
97,down,The Prodigy,Out of Space,77,13,2,,,,
98,down,Major Lazer,Lean On (feat. MØ & DJ Snake),95,3,2,,,,
99,down,The Chemical Brothers,Galvanize,59,8,2,,,,
100,down,Max Cooper,Perpetual Motion,87,87,2,,,,
