Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,65,94,2020-10-18,94,2020-10-18
2,up,Bring Me the Horizon,Can You Feel My Heart,2,2,6,,,,
3,up,AC/DC,Back In Black,3,1,65,,,,
4,up,Eagles,Hotel California,5,1,65,,,,
5,down,The Killers,Mr. Brightside,4,1,65,,,,
6,up,AC/DC,Thunderstruck,6,1,65,70,2019-11-17,63,2019-12-08
7,up,Metallica,Enter Sandman,7,4,65,,,,
8,up,Toto,Africa,8,4,65,,,,
9,up,LINKIN PARK,Numb,11,8,65,,,,
10,down,Journey,Don't Stop Believin',9,2,65,,,,
11,up,AC/DC,You Shook Me All Night Long,16,6,65,,,,
12,down,AC/DC,Highway to Hell,10,7,65,,,,
13,up,Fleetwood Mac,The Chain,13,2,65,,,,
14,up,Nickelback,How You Remind Me,15,4,65,,,,
15,down,Queen,Bohemian Rhapsody,12,1,65,,,,
16,up,Nickelback,Rockstar,18,10,65,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,13,65,,,,
18,up,The Fray,How to Save a Life,24,9,65,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,3,65,,,,
20,down,Ozzy Osbourne,Crazy Train,19,19,65,,,,
21,up,Three Days Grace,I Hate Everything About You,21,21,65,,,,
22,up,Guns N' Roses,Welcome to the Jungle,22,15,65,,,,
23,down,Mötley Crüe,Kickstart My Heart,20,18,65,,,,
24,down,Phil Collins,In the Air Tonight,23,12,65,,,,
25,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),25,19,62,,,,
26,up,blink-182,All the Small Things,26,19,43,,,,
27,up,Queen,Another One Bites the Dust,27,4,65,,,,
28,up,Jimmy Eat World,The Middle,29,22,65,,,,
29,up,The Beatles,Here Comes the Sun,30,9,65,,,,
30,up,System Of A Down,Chop Suey!,31,20,65,,,,
31,up,Three Days Grace,Animal I Have Become,34,19,65,,,,
32,up,Electric Light Orchestra,Mr. Blue Sky,38,19,65,,,,
33,down,Creedence Clearwater Revival,Fortunate Son,32,23,64,,,,
34,up,Papa Roach,Last Resort,37,24,65,,,,
35,down,Rick Springfield,Jessie's Girl,33,30,65,,,,
36,down,Lynyrd Skynyrd,Sweet Home Alabama,28,7,65,,,,
37,down,Fleetwood Mac,Landslide (Remastered),35,4,65,,,,
38,down,Train,Drops of Jupiter,36,18,65,,,,
39,up,The Outfield,Your Love,43,8,15,,,,
40,up,Survivor,Eye of the Tiger,41,29,65,,,,
41,down,Falling In Reverse,Popular Monster,40,30,63,,,,
42,up,Queen,Don't Stop Me Now,47,8,65,,,,
43,up,Billy Joel,Piano Man,56,26,65,,,,
44,up,Nu Breed & Jesse Howard,Welcome to My House,53,27,3,,,,
45,down,Queen,Under Pressure (feat. David Bowie),42,24,65,,,,
46,down,blink-182,I Miss You,45,43,25,,,,
47,down,Led Zeppelin,Stairway to Heaven,44,36,65,,,,
48,up,Metallica,One (Remastered),57,24,61,,,,
49,down,Pink Floyd,Wish You Were Here,39,39,65,,,,
50,up,Guns N' Roses,Paradise City,63,36,65,,,,
51,down,Kid Rock,Picture (feat. Sheryl Crow),46,27,65,,,,
52,down,3 Doors Down,Kryptonite,49,18,62,,,,
53,down,Bad Wolves,Zombie,50,28,65,,,,
54,down,Fleetwood Mac,Rhiannon,48,3,59,,,,
55,down,Fleetwood Mac,Go Your Own Way,51,21,57,,,,
56,up,Disturbed,The Sound of Silence,59,35,65,,,,
57,down,Metallica,For Whom the Bell Tolls,55,18,64,,,,
58,up,AC/DC,T.N.T.,66,47,64,,,,
59,up,AC/DC,Hells Bells,64,45,65,,,,
60,down,Aerosmith,Sweet Emotion,54,46,50,,,,
61,up,Metallica,Nothing Else Matters,61,36,64,,,,
62,down,Rage Against the Machine,Killing In the Name,60,27,21,,,,
63,down,Five Finger Death Punch,Bad Company,62,47,19,,,,
64,up,Queen,We Will Rock You,67,37,63,,,,
65,up,Bon Jovi,You Give Love a Bad Name,71,63,29,,,,
66,down,Eagles,Take It Easy,52,25,65,,,,
67,up,Kid Rock,All Summer Long,69,12,65,,,,
68,up,Kansas,Carry On Wayward Son,70,48,33,,,,
69,up,Everybody Loves an Outlaw,I See Red,76,18,30,,,,
70,up,Disturbed,Down With the Sickness,75,47,64,,,,
71,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,72,42,55,,,,
72,down,Boston,More Than a Feeling,68,42,61,,,,
73,up,Weezer,Island In the Sun,91,17,36,,,,
74,up,Hollywood Undead,Everywhere I Go,87,58,2,,,,
75,up,LINKIN PARK,Bleed It Out,81,75,18,,,,
76,up,Three Days Grace,Riot,83,58,29,,,,
77,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,84,45,48,,,,
78,up,The Goo Goo Dolls,Iris,78,4,41,,,,
79,up,Led Zeppelin,Immigrant Song,80,54,49,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,42,17,,,,
81,down,Mötley Crüe,Home Sweet Home,74,33,54,,,,
82,up,Hinder,Lips of an Angel,89,38,25,,,,
83,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,83,1,,,,
84,-,Hoobastank,The Reason,-,84,1,,,,
85,up,Skillet,Monster,90,85,5,,,,
86,down,Van Halen,Panama,58,6,17,,,,
87,up,Tom Petty,Free Fallin',88,43,40,,,,
88,up,Elton John,Bennie and the Jets (Remastered),92,54,60,,,,
89,up,Weezer,Say It Ain't So,97,76,4,,,,
90,up,Counting Crows,Mr. Jones,93,35,37,,,,
91,-,Billy Joel,Vienna,-,17,3,,,,
92,-,Aerosmith,Dream On,-,5,29,,,,
93,up,LINKIN PARK,What I've Done,94,76,2,,,,
94,up,System Of A Down,Toxicity,96,78,8,,,,
95,-,Keith Sweat,Nobody (feat. Athena Cage),-,68,18,,,,
96,-,Black Sabbath,Paranoid,-,64,1,,,,
97,-,Nickelback,Far Away,-,67,35,,,,
98,up,Linkin Park & Jay-Z,Numb / Encore,100,55,22,,,,
99,down,Lynyrd Skynyrd,Simple Man,65,23,61,,,,
100,down,Alice In Chains,Man In the Box,98,63,6,,,,
