Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,31,,,,
2,up,Journey,Don't Stop Believin',3,2,31,,,,
3,up,AC/DC,Back In Black,5,1,31,,,,
4,down,The Killers,Mr. Brightside,1,1,31,,,,
5,down,AC/DC,Thunderstruck,4,1,31,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,9,1,31,,,,
7,down,Toto,Africa,6,4,31,,,,
8,down,AC/DC,You Shook Me All Night Long,7,6,31,,,,
9,up,Metallica,Enter Sandman,10,4,31,,,,
10,down,Lynyrd Skynyrd,Sweet Home Alabama,8,7,31,,,,
11,up,LINKIN PARK,In the End,11,4,31,,,,
12,up,AC/DC,Highway to Hell,14,7,31,,,,
13,down,Nickelback,Rockstar,12,10,31,,,,
14,up,Nickelback,How You Remind Me,15,4,31,,,,
15,up,Fleetwood Mac,Dreams,16,1,31,94,2020-10-18,94,2020-10-18
16,up,Guns N' Roses,Sweet Child O' Mine,17,3,31,,,,
17,down,Bon Jovi,Livin' On a Prayer,13,13,31,,,,
18,up,Fleetwood Mac,The Chain,18,2,31,,,,
19,up,LINKIN PARK,Numb,20,8,31,,,,
20,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),21,19,28,,,,
21,up,Guns N' Roses,Welcome to the Jungle,23,15,31,,,,
22,down,Kid Rock,All Summer Long,19,12,31,,,,
23,down,The Beatles,Here Comes the Sun,22,9,31,,,,
24,up,Phil Collins,In the Air Tonight,25,12,31,,,,
25,up,Electric Light Orchestra,Mr. Blue Sky,26,19,31,,,,
26,up,Mötley Crüe,Kickstart My Heart,29,18,31,,,,
27,up,Eagles,Take It Easy,27,25,31,,,,
28,up,Bad Wolves,Zombie,43,28,31,,,,
29,up,Train,Drops of Jupiter,32,18,31,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,24,31,,,,
31,up,Ozzy Osbourne,Crazy Train,31,19,31,,,,
32,up,Kid Rock,Picture (feat. Sheryl Crow),38,27,31,,,,
33,down,Lynyrd Skynyrd,Simple Man,24,23,31,,,,
34,down,Queen,Another One Bites the Dust,30,4,31,,,,
35,up,Creedence Clearwater Revival,Fortunate Son,71,23,30,,,,
36,up,Guns N' Roses,Paradise City,37,36,31,,,,
37,down,Queen,Don't Stop Me Now,34,8,31,,,,
38,down,Rick Springfield,Jessie's Girl,35,30,31,,,,
39,up,The Beach Boys,Kokomo,96,39,2,,,,
40,down,The Beatles,Come Together,33,13,31,,,,
41,up,Jimmy Eat World,The Middle,45,22,31,,,,
42,down,Evanescence,Bring Me To Life,39,14,31,,,,
43,down,Billy Joel,Piano Man,41,26,31,,,,
44,down,Led Zeppelin,Stairway to Heaven,40,36,31,,,,
45,down,Weezer,Island In the Sun,36,17,15,,,,
46,-,Rage Against the Machine,Killing In the Name,-,27,10,,,,
47,down,3 Doors Down,Kryptonite,46,18,30,,,,
48,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,42,42,22,,,,
49,down,The Fray,How to Save a Life,44,9,31,,,,
50,up,Falling In Reverse,Popular Monster,56,30,29,,,,
51,up,Disturbed,The Sound of Silence,54,35,31,,,,
52,up,AC/DC,Hells Bells,52,45,31,,,,
53,down,Survivor,Eye of the Tiger,48,29,31,,,,
54,down,Aerosmith,Sweet Emotion,51,46,17,,,,
55,down,Boston,More Than a Feeling,47,42,27,,,,
56,up,System Of A Down,Chop Suey!,62,20,31,,,,
57,down,Pink Floyd,Wish You Were Here,53,39,31,,,,
58,-,Three Days Grace,Riot,-,58,15,,,,
59,down,Fleetwood Mac,Landslide (Remastered),50,4,31,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,45,16,,,,
61,down,AC/DC,T.N.T.,58,47,31,,,,
62,down,Elton John,Bennie and the Jets (Remastered),55,54,31,,,,
63,up,Three Days Grace,I Hate Everything About You,66,21,31,,,,
64,-,Rage Against the Machine,Bulls On Parade,-,60,5,,,,
65,down,Led Zeppelin,Immigrant Song,60,54,31,,,,
66,down,Bon Jovi,You Give Love a Bad Name,63,63,14,,,,
67,up,Pink Floyd,Comfortably Numb,85,62,29,,,,
68,up,Papa Roach,Last Resort,70,24,31,,,,
69,up,Five Finger Death Punch,Bad Company,69,47,31,,,,
70,down,Journey,Faithfully,68,62,30,,,,
71,down,Mötley Crüe,Home Sweet Home,61,33,31,,,,
72,down,Fleetwood Mac,Go Your Own Way,59,21,25,,,,
73,down,Metallica,Nothing Else Matters,72,36,31,,,,
74,up,Metallica,For Whom the Bell Tolls,74,18,31,,,,
75,up,Disturbed,Down With the Sickness,75,47,31,,,,
76,up,Metallica,One (Remastered),77,24,31,,,,
77,up,Three Days Grace,Animal I Have Become,83,19,31,,,,
78,up,Lynyrd Skynyrd,Free Bird,84,36,13,,,,
79,down,Van Morrison,Brown Eyed Girl,64,45,25,,,,
80,down,Creedence Clearwater Revival,Bad Moon Rising,76,3,8,,,,
81,down,Counting Crows,Mr. Jones,73,35,17,,,,
82,up,The Beatles,Hey Jude,86,53,31,,,,
83,down,Theory of a Deadman,Rx (Medicate),80,58,28,,,,
84,up,Fleetwood Mac,Go Your Own Way,88,15,29,,,,
85,down,Queen,We Will Rock You,67,37,31,,,,
86,up,Steve Miller Band,The Joker (Remastered 2017),89,81,5,,,,
87,up,AC/DC,Shoot to Thrill,95,77,14,,,,
88,down,Fleetwood Mac,Rhiannon,79,3,25,,,,
89,up,Nickelback,Photograph,99,78,8,,,,
90,up,Nickelback,Far Away,100,67,22,,,,
91,down,Tom Petty,Free Fallin',78,43,12,,,,
92,down,Tom Petty & The Heartbreakers,American Girl,81,54,7,,,,
93,down,Bruce Springsteen,Dancing In the Dark,82,77,9,,,,
94,down,The Rolling Stones,Sympathy for the Devil,90,88,7,,,,
95,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,92,86,5,,,,
96,down,The Jimi Hendrix Experience,All Along the Watchtower,93,84,6,,,,
97,down,Bob Seger & The Silver Bullet Band,Night Moves,94,81,8,,,,
98,-,Kansas,Carry On Wayward Son,-,48,5,,,,
99,-,Kid Rock,Cowboy,-,89,2,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,56,20,,,,
