Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,20,,,,
2,up,The Killers,Mr. Brightside,4,1,20,,,,
3,down,Queen,Bohemian Rhapsody,2,1,20,,,,
4,up,AC/DC,Back In Black,5,1,20,,,,
5,down,AC/DC,Thunderstruck,3,1,20,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',6,2,20,,,,
7,up,Lynyrd Skynyrd,Sweet Home Alabama,13,7,20,,,,
8,up,Toto,Africa,8,4,20,,,,
9,up,The Beatles,Here Comes the Sun,17,9,20,,,,
10,down,LINKIN PARK,In the End,9,4,20,,,,
11,down,AC/DC,You Shook Me All Night Long,10,6,20,,,,
12,down,Metallica,Enter Sandman,7,4,20,,,,
13,down,Fleetwood Mac,Dreams,11,1,20,94,2020-10-18,94,2020-10-18
14,down,Guns N' Roses,Sweet Child O' Mine,12,3,20,,,,
15,up,Fleetwood Mac,The Chain,15,2,20,,,,
16,down,Nickelback,Rockstar,14,10,20,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,13,20,,,,
18,up,Nickelback,How You Remind Me,21,4,20,,,,
19,down,AC/DC,Highway to Hell,18,7,20,,,,
20,down,LINKIN PARK,Numb,19,8,20,,,,
21,down,Guns N' Roses,Welcome to the Jungle,20,15,20,,,,
22,up,Train,Drops of Jupiter,24,18,20,,,,
23,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),22,19,17,,,,
24,up,Queen,Another One Bites the Dust,27,4,20,,,,
25,up,The Beatles,Come Together,29,13,20,,,,
26,up,Billy Joel,Piano Man,35,26,20,,,,
27,down,Queen,Don't Stop Me Now,23,8,20,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,31,19,20,,,,
29,up,Lynyrd Skynyrd,Simple Man,36,23,20,,,,
30,up,Phil Collins,In the Air Tonight,33,12,20,,,,
31,down,Mötley Crüe,Kickstart My Heart,26,18,20,,,,
32,down,Ozzy Osbourne,Crazy Train,30,19,20,,,,
33,up,Eagles,Take It Easy,47,25,20,,,,
34,up,Queen,Under Pressure (feat. David Bowie),34,24,20,,,,
35,down,Jadn,Comatose,25,5,4,,,,
36,up,The Fray,How to Save a Life,39,9,20,,,,
37,down,3 Doors Down,Kryptonite,28,18,19,,,,
38,up,Kid Rock,Picture (feat. Sheryl Crow),43,27,20,,,,
39,up,Kid Rock,All Summer Long,40,12,20,,,,
40,down,Evanescence,Bring Me To Life,38,14,20,,,,
41,down,Bad Wolves,Zombie,32,28,20,,,,
42,up,Led Zeppelin,Stairway to Heaven,42,36,20,,,,
43,down,Jimmy Eat World,The Middle,37,22,20,,,,
44,up,Rick Springfield,Jessie's Girl,50,30,20,,,,
45,up,Guns N' Roses,Paradise City,45,36,20,,,,
46,up,Pink Floyd,Wish You Were Here,54,39,20,,,,
47,up,Disturbed,Down With the Sickness,49,47,20,,,,
48,down,Disturbed,The Sound of Silence,44,35,20,,,,
49,up,Fleetwood Mac,Landslide (Remastered),56,4,20,,,,
50,up,Survivor,Eye of the Tiger,52,29,20,,,,
51,up,Aerosmith,Sweet Emotion,68,46,6,,,,
52,down,AC/DC,Hells Bells,48,45,20,,,,
53,up,The Beatles,Hey Jude,62,53,20,,,,
54,down,Three Days Grace,I Hate Everything About You,46,21,20,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,75,23,20,,,,
56,down,System Of A Down,Chop Suey!,41,20,20,,,,
57,up,The Beatles,Yesterday,67,47,19,,,,
58,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,60,42,11,,,,
59,up,Boston,More Than a Feeling,64,42,16,,,,
60,down,Falling In Reverse,Popular Monster,53,30,18,,,,
61,down,Five Finger Death Punch,Bad Company,57,47,20,,,,
62,down,Metallica,Nothing Else Matters,59,36,20,,,,
63,down,AC/DC,T.N.T.,58,47,20,,,,
64,down,Three Days Grace,Animal I Have Become,51,19,20,,,,
65,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,45,5,,,,
66,down,Queen,We Will Rock You,63,37,20,,,,
67,up,Fleetwood Mac,Rhiannon,88,3,14,,,,
68,down,Metallica,For Whom the Bell Tolls,61,18,20,,,,
69,up,Mötley Crüe,Home Sweet Home,69,33,20,,,,
70,up,Elton John,Bennie and the Jets (Remastered),76,54,20,,,,
71,up,Led Zeppelin,Immigrant Song,71,54,20,,,,
72,up,Weezer,Island In the Sun,74,17,4,,,,
73,down,Papa Roach,Last Resort,55,24,20,,,,
74,down,Kenny Loggins,Footloose,73,71,8,,,,
75,down,Journey,Faithfully,72,62,19,,,,
76,down,Metallica,One (Remastered),65,24,20,,,,
77,up,The Goo Goo Dolls,Iris,85,4,20,,,,
78,up,Pink Floyd,Comfortably Numb,95,62,18,,,,
79,-,Tom Petty,Free Fallin',-,43,2,,,,
80,up,Counting Crows,Mr. Jones,97,35,6,,,,
81,down,Fleetwood Mac,Go Your Own Way,66,15,19,,,,
82,up,Nickelback,Far Away,90,67,14,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,21,15,,,,
84,down,Theory of a Deadman,Rx (Medicate),78,58,18,,,,
85,up,Lynyrd Skynyrd,Free Bird,92,36,2,,,,
86,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,56,10,,,,
87,-,Dropkick Murphys,I'm Shipping Up to Boston,-,61,1,,,,
88,-,The Beatles,Let It Be,-,75,8,,,,
89,-,Nickelback,Photograph,-,78,2,,,,
90,down,blink-182,All the Small Things,81,19,16,,,,
91,up,Bon Jovi,You Give Love a Bad Name,94,63,6,,,,
92,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",-,92,1,,,,
93,-,Kenny Rogers,Through the Years,-,93,1,,,,
94,down,Queen,Somebody to Love,84,37,19,,,,
95,down,Van Morrison,Brown Eyed Girl,79,45,15,,,,
96,down,Three Days Grace,Riot,82,58,14,,,,
97,-,Coldplay,Clocks,-,64,16,,,,
98,down,The Rolling Stones,Sympathy for the Devil,91,88,2,,,,
99,down,Hinder,Lips of an Angel,98,38,9,,,,
100,-,Daryl Hall & John Oates,Rich Girl,-,85,9,,,,
