Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,51,,,,
2,up,Fleetwood Mac,Dreams,2,1,231,94,2020-10-18,94,2020-10-18
3,up,Foo Fighters,Everlong,4,3,8,,,,
4,down,The Killers,Mr. Brightside,3,1,231,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,3,231,,,,
6,up,Nickelback,How You Remind Me,6,4,231,,,,
7,up,Journey,Don't Stop Believin',7,2,231,,,,
8,up,AC/DC,Thunderstruck,8,1,231,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,9,1,231,,,,
10,up,Fleetwood Mac,Landslide (Remastered),10,4,231,,,,
11,up,The Goo Goo Dolls,Iris,17,4,207,,,,
12,down,LINKIN PARK,In the End,11,4,157,,,,
13,up,Jelly Roll,Son Of A Sinner,13,1,111,,,,
14,up,Fleetwood Mac,The Chain,15,2,231,,,,
15,down,LINKIN PARK,Numb,14,8,231,,,,
16,up,Queen,Bohemian Rhapsody,16,1,231,,,,
17,down,AC/DC,Back In Black,12,1,231,,,,
18,up,Metallica,Enter Sandman,18,4,231,,,,
19,up,3 Doors Down,Kryptonite,20,18,207,,,,
20,down,Three Days Grace,Animal I Have Become,19,19,230,,,,
21,up,AC/DC,You Shook Me All Night Long,25,6,231,,,,
22,down,Evanescence,Bring Me To Life,21,14,225,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,13,231,,,,
24,up,The Outfield,Your Love,24,8,179,,,,
25,down,System Of A Down,Chop Suey!,23,20,231,,,,
26,up,Queen,Another One Bites the Dust,26,4,231,,,,
27,up,Billy Joel,Vienna,30,17,110,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,31,7,231,,,,
29,down,blink-182,All the Small Things,27,19,209,,,,
30,down,Three Days Grace,I Hate Everything About You,28,21,231,,,,
31,up,Soundgarden,Black Hole Sun,34,14,99,,,,
32,down,Nickelback,Rockstar,29,10,231,,,,
33,down,Toto,Africa,32,4,231,,,,
34,up,Fleetwood Mac,Go Your Own Way,41,21,149,,,,
35,up,Lynyrd Skynyrd,Simple Man,45,23,222,,,,
36,up,Eagles,Take It Easy,42,25,231,,,,
37,up,Daryl Hall & John Oates,Maneater (Remastered),60,37,16,,,,
38,down,The White Stripes,Seven Nation Army,33,24,28,,,,
39,up,The Fray,How to Save a Life,39,9,231,,,,
40,up,AC/DC,Highway to Hell,40,7,231,,,,
41,down,Deftones,Change (In the House of Flies),36,17,109,,,,
42,down,Aerosmith,Dream On,37,5,173,,,,
43,down,Guns N' Roses,Welcome to the Jungle,35,15,231,,,,
44,up,Nickelback,Burn It to the Ground,46,35,87,,,,
45,up,Phil Collins,In the Air Tonight,47,12,231,,,,
46,down,Survivor,Eye of the Tiger,43,29,231,,,,
47,down,Def Leppard,Pour Some Sugar On Me,44,17,184,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,42,124,,,,
49,down,Limp Bizkit,Break Stuff,38,36,78,,,,
50,up,The Beatles,Yesterday,55,47,94,,,,
51,down,Ozzy Osbourne,Crazy Train,48,19,231,,,,
52,up,Lynyrd Skynyrd,Free Bird,53,36,126,,,,
53,down,Metallica,One (Remastered),49,24,226,,,,
54,down,Creedence Clearwater Revival,Fortunate Son,52,18,143,,,,
55,down,The Cranberries,Zombie,54,11,88,,,,
56,down,Creed,One Last Breath,51,19,23,,,,
57,up,Queen,Under Pressure (feat. David Bowie),57,24,231,,,,
58,down,Guns N' Roses,Paradise City,56,36,231,,,,
59,up,Alice In Chains,Rooster,61,59,32,,,,
60,down,Weezer,Island In the Sun,59,17,200,,,,
61,up,Led Zeppelin,Stairway to Heaven,64,36,225,,,,
62,down,Deftones,Be Quiet and Drive (Far Away),58,49,72,,,,
63,up,Boston,More Than a Feeling,67,42,218,,,,
64,down,Papa Roach,Last Resort,62,24,230,,,,
65,up,HARDY,Sold Out,70,6,108,,,,
66,up,The Beatles,Here Comes the Sun,72,9,141,,,,
67,up,Nickelback,Animals,68,32,83,,,,
68,up,Tom Petty,Free Fallin',71,43,198,,,,
69,up,Hinder,Lips of an Angel,78,38,154,,,,
70,down,Metallica,Master of Puppets,65,1,93,,,,
71,up,Fleetwood Mac,Rhiannon,73,3,200,,,,
72,down,Rick Springfield,Jessie's Girl,69,30,229,,,,
73,up,Pearl Jam,Even Flow,75,40,47,,,,
74,down,Mötley Crüe,Kickstart My Heart,66,18,155,,,,
75,down,Creed,Higher,63,32,24,,,,
76,up,Fleetwood Mac,Everywhere,77,23,64,,,,
77,up,Fleetwood Mac,Gypsy,79,22,100,,,,
78,down,Billy Joel,Piano Man,76,26,228,,,,
79,up,Journey,Separate Ways (Worlds Apart),80,12,98,,,,
80,up,Kid Rock,All Summer Long,85,12,206,,,,
81,down,Black Sabbath,Paranoid,74,64,70,,,,
82,up,The Rolling Stones,Paint It Black,100,69,16,,,,
83,up,Disturbed,The Sound of Silence,95,35,195,,,,
84,down,LINKIN PARK,Crawling,82,72,28,,,,
85,up,The Police,Every Breath You Take,88,58,27,,,,
86,up,Blue Öyster Cult,(Don't Fear) The Reaper,93,10,31,,,,
87,down,Metallica,For Whom the Bell Tolls,83,18,229,,,,
88,up,Kid Rock,Picture (feat. Sheryl Crow),90,27,218,,,,
89,down,Thirty Seconds to Mars,The Kill (Bury Me),87,21,26,,,,
90,up,Train,Drops of Jupiter,96,18,203,,,,
91,down,Seether,Fake It,89,89,18,,,,
92,-,Elton John,Bennie and the Jets (Remastered),-,54,152,,,,
93,down,Counting Crows,Mr. Jones,91,35,154,,,,
94,down,Three Days Grace,Riot,86,58,95,,,,
95,down,Slipknot,Duality,94,75,13,,,,
96,down,Queen,We Will Rock You,84,37,229,,,,
97,up,Pinegrove,Need 2,98,18,43,,,,
98,down,Bon Jovi,You Give Love a Bad Name,81,63,76,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,42,136,,,,
100,-,Pink Floyd,Wish You Were Here,-,39,179,,,,
