Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,The Killers,Mr. Brightside,2,1,104,,,,
3,up,Nirvana,Smells Like Teen Spirit,4,3,11,,,,
4,up,Metallica,Enter Sandman,5,4,104,,,,
5,down,Fleetwood Mac,Dreams,3,1,104,94,2020-10-18,94,2020-10-18
6,up,AC/DC,Back In Black,6,1,104,,,,
7,up,Creedence Clearwater Revival,Bad Moon Rising,28,3,28,,,,
8,down,Eagles,Hotel California,7,1,104,,,,
9,up,AC/DC,Thunderstruck,9,1,104,70,2019-11-17,63,2019-12-08
10,down,The Rare Occasions,Notion,8,2,4,,,,
11,up,AC/DC,Highway to Hell,11,7,104,,,,
12,down,AC/DC,You Shook Me All Night Long,10,6,104,,,,
13,down,Journey,Don't Stop Believin',12,2,104,,,,
14,up,LINKIN PARK,Numb,15,8,104,,,,
15,down,Nickelback,How You Remind Me,13,4,104,,,,
16,down,Toto,Africa,14,4,104,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,3,104,,,,
18,up,Blue Öyster Cult,(Don't Fear) The Reaper,40,10,9,,,,
19,down,Evanescence,Bring Me To Life,17,14,98,,,,
20,down,Nickelback,Rockstar,19,10,104,,,,
21,down,Queen,Bohemian Rhapsody,18,1,104,,,,
22,down,System Of A Down,Chop Suey!,20,20,104,,,,
23,down,Lynyrd Skynyrd,Sweet Home Alabama,21,7,104,,,,
24,down,Fleetwood Mac,The Chain,22,2,104,,,,
25,down,Nirvana,Come as You Are,23,10,11,,,,
26,up,Rob Zombie,Dragula,51,26,10,,,,
27,down,Ozzy Osbourne,Crazy Train,26,19,104,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,24,4,22,,,,
29,up,Eagles,Witchy Woman,82,22,5,,,,
30,down,Queen,Another One Bites the Dust,27,4,104,,,,
31,down,Bon Jovi,Livin' On a Prayer,25,13,104,,,,
32,down,The Fray,How to Save a Life,29,9,104,,,,
33,up,Rod Stewart,Da Ya Think I'm Sexy?,67,33,2,,,,
34,down,Fleetwood Mac,Go Your Own Way,30,15,60,,,,
35,down,Fleetwood Mac,Landslide (Remastered),31,4,104,,,,
36,down,Three Days Grace,I Hate Everything About You,33,21,104,,,,
37,down,Guns N' Roses,Welcome to the Jungle,32,15,104,,,,
38,up,Warren Zevon,Werewolves of London,76,19,5,,,,
39,down,Maroon 5,She Will Be Loved (Radio Mix),35,29,6,,,,
40,down,Phil Collins,In the Air Tonight,36,12,104,,,,
41,down,Hinder,Lips of an Angel,39,38,38,,,,
42,down,Mötley Crüe,Kickstart My Heart,38,18,104,,,,
43,down,Def Leppard,Pour Some Sugar On Me,34,17,57,,,,
44,up,Papa Roach,Last Resort,44,24,104,,,,
45,down,Nu Breed & Jesse Howard,Welcome to My House,41,27,42,,,,
46,down,Train,Drops of Jupiter,43,18,104,,,,
47,down,blink-182,All the Small Things,42,19,82,,,,
48,up,Bring Me the Horizon,Can You Feel My Heart,53,2,45,,,,
49,down,3 Doors Down,Kryptonite,45,18,101,,,,
50,down,Kid Rock,Picture (feat. Sheryl Crow),47,27,104,,,,
51,up,The Plot In You,FEEL NOTHING,52,23,9,,,,
52,up,Aerosmith,Dream On,90,5,58,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,45,87,,,,
54,down,The Outfield,Your Love,50,8,54,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,57,19,104,,,,
56,down,The Goo Goo Dolls,Iris,54,4,80,,,,
57,down,Queen,Don't Stop Me Now,55,8,104,,,,
58,down,Creedence Clearwater Revival,Fortunate Son,49,23,103,,,,
59,down,Led Zeppelin,Stairway to Heaven,58,36,104,,,,
60,down,The Cranberries,Zombie,37,11,24,,,,
61,down,Rick Springfield,Jessie's Girl,60,30,104,,,,
62,up,Pink Floyd,Wish You Were Here,66,39,104,,,,
63,up,Metallica,Nothing Else Matters,64,36,103,,,,
64,up,Metallica,One (Remastered),72,24,99,,,,
65,down,Queen,Under Pressure (feat. David Bowie),62,24,104,,,,
66,down,Disturbed,The Sound of Silence,65,35,104,,,,
67,up,Billy Joel,Piano Man,73,26,104,,,,
68,up,blink-182,I Miss You,71,43,62,,,,
69,down,Survivor,Eye of the Tiger,63,29,104,,,,
70,up,Weezer,Island In the Sun,74,17,75,,,,
71,down,Three Days Grace,Animal I Have Become,68,19,104,,,,
72,down,Greta Van Fleet,Heat Above,48,8,15,,,,
73,up,Soundgarden,Black Hole Sun,87,14,13,,,,
74,up,AC/DC,Hells Bells,93,45,104,,,,
75,down,Nickelback,Animals,56,32,19,,,,
76,up,Lynyrd Skynyrd,Simple Man,79,23,95,,,,
77,down,Greta Van Fleet,Light My Love,70,10,9,,,,
78,up,Guns N' Roses,Paradise City,80,36,104,,,,
79,up,Bow Wow Wow,I Want Candy,91,57,5,,,,
80,down,Metallica,For Whom the Bell Tolls,78,18,103,,,,
81,down,Queen,We Will Rock You,77,37,102,,,,
82,down,Kid Rock,All Summer Long,69,12,103,,,,
83,-,Santana,Evil Ways,-,73,3,,,,
84,down,Eagles,Take It Easy,75,25,104,,,,
85,-,Read Southall Band,Why,-,20,1,,,,
86,-,The Fray,You Found Me,-,55,46,,,,
87,down,Falling In Reverse,Popular Monster,86,30,102,,,,
88,-,INXS,Devil Inside,-,82,1,,,,
89,up,Disturbed,Down With the Sickness,100,47,102,,,,
90,up,Buckcherry,Crazy Bitch,95,80,45,,,,
91,down,Counting Crows,Mr. Jones,84,35,70,,,,
92,up,Bad Wolves,Zombie,99,28,102,,,,
93,up,System Of A Down,Toxicity,96,78,22,,,,
94,down,Jack White,Taking Me Back,89,89,2,,,,
95,-,The Rolling Stones,Start Me Up (Remastered 2021),-,95,1,,,,
96,down,Tom Petty,Free Fallin',94,43,77,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,88,11,,,,
98,down,Coyote Theory,This Side of Paradise,92,11,30,,,,
99,-,Van Halen,Runnin' with the Devil,-,10,5,,,,
100,-,Three Days Grace,Riot,-,58,59,,,,
