Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Fleetwood Mac,Dreams,2,1,99,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,99,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,3,6,,,,
5,up,AC/DC,Back In Black,5,1,99,,,,
6,up,Metallica,Enter Sandman,6,4,99,,,,
7,up,Eagles,Hotel California,7,1,99,,,,
8,up,AC/DC,Thunderstruck,9,1,99,70,2019-11-17,63,2019-12-08
9,up,AC/DC,You Shook Me All Night Long,10,6,99,,,,
10,up,Greta Van Fleet,Light My Love,11,10,4,,,,
11,up,AC/DC,Highway to Hell,12,7,99,,,,
12,down,Greta Van Fleet,Heat Above,8,8,10,,,,
13,up,Journey,Don't Stop Believin',16,2,99,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,3,99,,,,
15,down,Toto,Africa,13,4,99,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,14,4,17,,,,
17,down,Nickelback,How You Remind Me,15,4,99,,,,
18,up,LINKIN PARK,Numb,18,8,99,,,,
19,up,Nickelback,Rockstar,19,10,99,,,,
20,up,Queen,Bohemian Rhapsody,22,1,99,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,21,7,99,,,,
22,down,Evanescence,Bring Me To Life,20,14,93,,,,
23,up,Nirvana,Come as You Are,23,10,6,,,,
24,up,Fleetwood Mac,The Chain,24,2,99,,,,
25,up,System Of A Down,Chop Suey!,25,20,99,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,13,99,,,,
27,up,Queen,Another One Bites the Dust,28,4,99,,,,
28,down,Nu Breed & Jesse Howard,Welcome to My House,27,27,37,,,,
29,up,Guns N' Roses,Welcome to the Jungle,30,15,99,,,,
30,down,The Fray,How to Save a Life,29,9,99,,,,
31,up,Ozzy Osbourne,Crazy Train,31,19,99,,,,
32,up,Three Days Grace,I Hate Everything About You,32,21,99,,,,
33,up,Mötley Crüe,Kickstart My Heart,34,18,99,,,,
34,down,Def Leppard,Pour Some Sugar On Me,33,17,52,,,,
35,up,Phil Collins,In the Air Tonight,39,12,99,,,,
36,up,Fleetwood Mac,Landslide (Remastered),61,4,99,,,,
37,up,Papa Roach,Last Resort,37,24,99,,,,
38,up,Bring Me the Horizon,Can You Feel My Heart,43,2,40,,,,
39,down,The Plot In You,FEEL NOTHING,38,23,4,,,,
40,up,Kid Rock,All Summer Long,41,12,98,,,,
41,down,The Goo Goo Dolls,Iris,35,4,75,,,,
42,up,Lynyrd Skynyrd,Simple Man,49,23,90,,,,
43,down,3 Doors Down,Kryptonite,42,18,96,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,15,55,,,,
45,up,blink-182,All the Small Things,46,19,77,,,,
46,down,Train,Drops of Jupiter,44,18,99,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,40,23,98,,,,
48,up,Metallica,One (Remastered),53,24,94,,,,
49,up,Weezer,Island In the Sun,51,17,70,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,47,19,99,,,,
51,down,Metallica,Nothing Else Matters,36,36,98,,,,
52,down,Kid Rock,Picture (feat. Sheryl Crow),48,27,99,,,,
53,up,Queen,Under Pressure (feat. David Bowie),57,24,99,,,,
54,down,Queen,Don't Stop Me Now,52,8,99,,,,
55,down,Rick Springfield,Jessie's Girl,50,30,99,,,,
56,down,The Outfield,Your Love,54,8,49,,,,
57,up,Led Zeppelin,Stairway to Heaven,59,36,99,,,,
58,up,Three Days Grace,Animal I Have Become,58,19,99,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,56,45,82,,,,
60,down,Pink Floyd,Wish You Were Here,55,39,99,,,,
61,up,Survivor,Eye of the Tiger,62,29,99,,,,
62,down,The Backseat Lovers,Kilby Girl,45,45,4,,,,
63,up,Guns N' Roses,Paradise City,65,36,99,,,,
64,up,Disturbed,The Sound of Silence,64,35,99,,,,
65,down,Metallica,For Whom the Bell Tolls,60,18,98,,,,
66,down,Eagles,Take It Easy,63,25,99,,,,
67,up,Falling In Reverse,Popular Monster,70,30,97,,,,
68,down,Billy Joel,Piano Man,66,26,99,,,,
69,down,AC/DC,T.N.T.,68,47,98,,,,
70,up,AC/DC,Hells Bells,73,45,99,,,,
71,up,Nickelback,Animals,83,32,14,,,,
72,-,Maroon 5,She Will Be Loved (Radio Mix),-,29,1,,,,
73,down,Queen,We Will Rock You,67,37,97,,,,
74,up,Soundgarden,Black Hole Sun,89,14,9,,,,
75,-,Bryan Adams,Heaven,-,75,1,,,,
76,down,blink-182,I Miss You,72,43,57,,,,
77,up,ZillaKami,Bleach (feat. Denzel Curry),93,77,2,,,,
78,down,Bring Me The Horizon,DiE4u,74,74,2,,,,
79,down,Counting Crows,Mr. Jones,75,35,65,,,,
80,down,The Fray,You Found Me,71,55,42,,,,
81,down,Kansas,Carry On Wayward Son,77,48,66,,,,
82,down,Disturbed,Down With the Sickness,78,47,97,,,,
83,up,Boston,More Than a Feeling,87,42,95,,,,
84,down,Coyote Theory,This Side of Paradise,76,11,25,,,,
85,up,Bad Wolves,Zombie,94,28,98,,,,
86,down,Five Finger Death Punch,Bad Company,82,47,52,,,,
87,-,Guns N' Roses,Hard Skool,-,87,1,,,,
88,-,Neil Young,Harvest Moon,-,88,2,,,,
89,down,Buckcherry,Crazy Bitch,81,80,40,,,,
90,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,90,42,88,,,,
91,down,Tom Petty,Free Fallin',85,43,73,,,,
92,-,Aerosmith,Sweet Emotion,-,46,83,,,,
93,down,Fleetwood Mac,Rhiannon,91,3,90,,,,
94,-,Journey,Faithfully,-,62,68,,,,
95,-,Rage Against the Machine,Killing In the Name,-,27,49,,,,
96,down,Fleetwood Mac,Go Your Own Way,69,21,91,,,,
97,down,Bryan Adams,Summer Of '69,92,33,34,,,,
98,down,The Cranberries,Zombie,84,11,19,,,,
99,down,Led Zeppelin,Immigrant Song,79,54,78,,,,
100,-,Nirvana,Lithium,-,53,1,,,,
