Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,54,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,The Chain,3,2,54,,,,
3,up,AC/DC,Back In Black,5,1,54,,,,
4,up,The Killers,Mr. Brightside,4,1,54,,,,
5,down,AC/DC,Thunderstruck,2,1,54,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,6,1,54,,,,
7,up,LINKIN PARK,In the End,7,4,54,,,,
8,up,Metallica,Enter Sandman,9,4,54,,,,
9,down,AC/DC,Highway to Hell,8,7,54,,,,
10,up,Queen,Bohemian Rhapsody,10,1,54,,,,
11,up,Toto,Africa,12,4,54,,,,
12,up,Journey,Don't Stop Believin',14,2,54,,,,
13,down,AC/DC,You Shook Me All Night Long,11,6,54,,,,
14,up,LINKIN PARK,Numb,15,8,54,,,,
15,up,Fleetwood Mac,Rhiannon,16,3,48,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,20,7,54,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,3,54,,,,
18,up,Bon Jovi,Livin' On a Prayer,18,13,54,,,,
19,up,Nickelback,Rockstar,19,10,54,,,,
20,up,Guns N' Roses,Welcome to the Jungle,23,15,54,,,,
21,up,Fleetwood Mac,Landslide (Remastered),21,4,54,,,,
22,-,Foo Fighters,Shame Shame,-,22,1,,,,
23,down,Ozzy Osbourne,Crazy Train,22,19,54,,,,
24,up,System Of A Down,Protect The Land,41,24,2,,,,
25,up,Nickelback,How You Remind Me,25,4,54,,,,
26,up,Jimmy Eat World,The Middle,30,22,54,,,,
27,up,Phil Collins,In the Air Tonight,27,12,54,,,,
28,up,The Fray,How to Save a Life,35,9,54,,,,
29,-,AC/DC,Realize,-,17,1,,,,
30,down,Everybody Loves an Outlaw,I See Red,28,18,19,,,,
31,up,System Of A Down,Chop Suey!,31,20,54,,,,
32,down,Mötley Crüe,Kickstart My Heart,29,18,54,,,,
33,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),32,19,51,,,,
34,up,Queen,Another One Bites the Dust,38,4,54,,,,
35,down,Fleetwood Mac,Go Your Own Way,26,21,47,,,,
36,up,Three Days Grace,I Hate Everything About You,36,21,54,,,,
37,up,Train,Drops of Jupiter,47,18,54,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,40,19,54,,,,
39,up,Falling In Reverse,Popular Monster,43,30,52,,,,
40,up,Papa Roach,Last Resort,52,24,54,,,,
41,down,The Outfield,Your Love,39,8,4,,,,
42,up,Kid Rock,Picture (feat. Sheryl Crow),42,27,54,,,,
43,up,Rick Springfield,Jessie's Girl,46,30,54,,,,
44,up,Queen,Don't Stop Me Now,51,8,54,,,,
45,down,Bad Wolves,Zombie,44,28,54,,,,
46,up,Queen,Under Pressure (feat. David Bowie),50,24,54,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,45,23,53,,,,
48,down,Bring Me The Horizon,Teardrops,13,13,4,,,,
49,up,Paul McCartney,Wonderful Christmastime (Full Length Version),81,1,10,,,,
50,up,Evanescence,Bring Me To Life,54,14,54,,,,
51,-,AC/DC,Shot in the Dark,-,17,4,,,,
52,up,blink-182,All the Small Things,66,19,32,,,,
53,down,Coyote Theory,This Side of Paradise,33,11,11,,,,
54,up,Survivor,Eye of the Tiger,59,29,54,,,,
55,up,The Beatles,Here Comes the Sun,58,9,54,,,,
56,up,Pink Floyd,Wish You Were Here,60,39,54,,,,
57,up,Five Finger Death Punch,Bad Company,69,47,8,,,,
58,up,AC/DC,Hells Bells,61,45,54,,,,
59,down,Aerosmith,Sweet Emotion,57,46,39,,,,
60,up,Eagles,Take It Easy,70,25,54,,,,
61,down,Led Zeppelin,Stairway to Heaven,56,36,54,,,,
62,up,Kid Rock,All Summer Long,63,12,54,,,,
63,down,Guns N' Roses,Paradise City,62,36,54,,,,
64,up,Three Days Grace,Animal I Have Become,73,19,54,,,,
65,down,Disturbed,The Sound of Silence,64,35,54,,,,
66,-,AC/DC,Rejection,-,66,1,,,,
67,down,Billy Joel,Piano Man,65,26,54,,,,
68,down,Van Halen,Jump,55,5,7,,,,
69,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,4,1,,,,
70,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,2,,,,
71,down,System Of A Down,Genocidal Humanoidz,68,68,2,,,,
72,-,AC/DC,Through The Mists Of Time,-,72,1,,,,
73,down,Jack Johnson,Upside Down,48,14,4,,,,
74,-,AC/DC,Kick You When You're Down,-,74,1,,,,
75,up,Jeris Johnson & Ricky Desktop,damn!,83,75,2,,,,
76,-,AC/DC,Demon Fire,-,76,1,,,,
77,down,Metallica,For Whom the Bell Tolls,76,18,53,,,,
78,down,Metallica,Nothing Else Matters,74,36,53,,,,
79,up,Boston,More Than a Feeling,89,42,50,,,,
80,down,Fleetwood Mac,Gypsy,75,22,8,,,,
81,down,AC/DC,T.N.T.,72,47,53,,,,
82,-,AC/DC,Witch's Spell,-,82,1,,,,
83,down,Aerosmith,Dream On,34,5,21,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,15,47,,,,
85,-,AC/DC,Wild Reputation,-,85,1,,,,
86,-,Chuck Berry,Run Rudolph Run,-,1,3,,,,
87,down,Lynyrd Skynyrd,Simple Man,79,23,50,,,,
88,-,AC/DC,No Man's Land,-,88,1,,,,
89,down,3 Doors Down,Kryptonite,77,18,51,,,,
90,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),24,24,3,,,,
91,-,AC/DC,Money Shot,-,91,1,,,,
92,down,Van Halen,Panama,88,6,6,,,,
93,-,AC/DC,Systems Down,-,93,1,,,,
94,down,Bring Me The Horizon,Parasite Eve,37,24,6,,,,
95,-,Keith Sweat,Nobody (feat. Athena Cage),-,68,13,,,,
96,-,AC/DC,Code Red,-,96,1,,,,
97,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,92,45,37,,,,
98,down,Metallica,One (Remastered),85,24,50,,,,
99,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,97,42,44,,,,
100,down,Disturbed,Down With the Sickness,78,47,53,,,,
