Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,135,,,,
2,up,Fleetwood Mac,Dreams,2,1,135,94,2020-10-18,94,2020-10-18
3,up,AC/DC,Back In Black,3,1,135,,,,
4,up,The Goo Goo Dolls,Iris,5,4,111,,,,
5,up,Eagles,Hotel California,8,1,135,,,,
6,up,Journey,Don't Stop Believin',6,2,135,,,,
7,down,Nirvana,Smells Like Teen Spirit,4,3,42,,,,
8,down,AC/DC,Thunderstruck,7,1,135,70,2019-11-17,63,2019-12-08
9,up,Guns N' Roses,Sweet Child O' Mine,10,3,135,,,,
10,up,AC/DC,You Shook Me All Night Long,12,6,135,,,,
11,up,Fleetwood Mac,Landslide (Remastered),14,4,135,,,,
12,up,Toto,Africa,18,4,135,,,,
13,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,9,1,13,,,,
14,down,Metallica,Enter Sandman,13,4,135,,,,
15,up,Fleetwood Mac,The Chain,16,2,135,,,,
16,up,Kid Rock,All Summer Long,27,12,134,,,,
17,up,Weezer,Island In the Sun,30,17,106,,,,
18,down,Queen,Bohemian Rhapsody,15,1,135,,,,
19,down,Nirvana,Something In the Way,11,1,14,,,,
20,down,LINKIN PARK,In the End,19,4,61,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,25,7,135,,,,
22,down,Måneskin,Beggin,17,1,51,,,,
23,up,Bon Jovi,Livin' On a Prayer,23,13,135,,,,
24,down,AC/DC,Highway to Hell,20,7,135,,,,
25,down,Nickelback,How You Remind Me,22,4,135,,,,
26,down,Nickelback,Rockstar,24,10,135,,,,
27,down,Evanescence,Bring Me To Life,26,14,129,,,,
28,up,Creedence Clearwater Revival,Fortunate Son,34,18,47,,,,
29,down,LINKIN PARK,Numb,21,8,135,,,,
30,up,Ozzy Osbourne,Crazy Train,38,19,135,,,,
31,down,System Of A Down,Chop Suey!,28,20,135,,,,
32,down,Billy Joel,Vienna,29,17,23,,,,
33,up,HARDY,Sold Out,33,6,12,,,,
34,down,Nirvana,Come as You Are,31,10,42,,,,
35,down,Fleetwood Mac,Go Your Own Way,32,15,91,,,,
36,down,Def Leppard,Pour Some Sugar On Me,35,17,88,,,,
37,up,Counting Crows,Mr. Jones,50,35,101,,,,
38,down,Queen,Another One Bites the Dust,36,4,135,,,,
39,up,Mötley Crüe,Kickstart My Heart,39,25,16,,,,
40,down,Guns N' Roses,Welcome to the Jungle,37,15,135,,,,
41,up,Survivor,Eye of the Tiger,43,29,135,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,42,76,,,,
43,down,Phil Collins,In the Air Tonight,42,12,135,,,,
44,up,Rick Springfield,Jessie's Girl,52,30,135,,,,
45,down,Aerosmith,Dream On,40,5,77,,,,
46,down,blink-182,All the Small Things,41,19,113,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,42,28,,,,
48,up,Eagles,Take It Easy,49,25,135,,,,
49,up,Bryan Adams,Summer Of '69,71,33,51,,,,
50,up,Lynyrd Skynyrd,Simple Man,75,23,126,,,,
51,-,Falling In Reverse,Voices in My Head,-,51,1,,,,
52,up,Fleetwood Mac,Rhiannon,54,3,104,,,,
53,up,Boston,More Than a Feeling,63,42,126,,,,
54,down,3 Doors Down,Kryptonite,51,18,132,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,57,19,135,,,,
56,up,Journey,Separate Ways (Worlds Apart),72,12,8,,,,
57,up,Tom Petty,Free Fallin',66,43,102,,,,
58,up,Aerosmith,Sweet Emotion,82,46,106,,,,
59,down,Train,Drops of Jupiter,53,18,135,,,,
60,down,Queen,Under Pressure (feat. David Bowie),58,24,135,,,,
61,down,Guns N' Roses,Paradise City,55,36,135,,,,
62,down,Led Zeppelin,Stairway to Heaven,61,36,135,,,,
63,down,Three Days Grace,I Hate Everything About You,47,21,135,,,,
64,down,Kid Rock,Picture (feat. Sheryl Crow),59,27,135,,,,
65,down,The Fray,How to Save a Life,46,9,135,,,,
66,down,Billy Joel,Piano Man,64,26,135,,,,
67,down,Queen,We Will Rock You,60,37,133,,,,
68,down,Maroon 5,She Will Be Loved (Radio Mix),48,29,37,,,,
69,down,The Outfield,Your Love,44,8,83,,,,
70,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,86,42,111,,,,
71,down,Metallica,Nothing Else Matters,69,36,134,,,,
72,-,Lynyrd Skynyrd,Free Bird,-,36,30,,,,
73,down,Papa Roach,Last Resort,65,24,134,,,,
74,down,Metallica,One (Remastered),62,24,130,,,,
75,up,The Outfield,Your Love,90,48,39,,,,
76,up,Steve Miller Band,The Joker,83,64,7,,,,
77,up,Van Morrison,Brown Eyed Girl,85,45,55,,,,
78,down,Metallica,For Whom the Bell Tolls,70,18,134,,,,
79,down,AC/DC,T.N.T.,73,47,133,,,,
80,up,Kansas,Carry On Wayward Son,93,48,86,,,,
81,up,John Mellencamp,Jack & Diane,91,64,52,,,,
82,up,The Smashing Pumpkins,1979,92,80,2,,,,
83,down,The Killers,Somebody Told Me,79,79,4,,,,
84,down,Three Days Grace,Animal I Have Become,77,19,134,,,,
85,down,Falling In Reverse,Popular Monster,78,30,131,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,5,9,,,,
87,up,Jelly Roll,Son Of A Sinner,96,1,15,,,,
88,up,Creedence Clearwater Revival,Bad Moon Rising,94,3,32,,,,
89,-,Falling In Reverse,Zombified,-,28,7,,,,
90,down,Queen,Don't Stop Me Now,84,8,135,,,,
91,down,The Beatles,Here Comes the Sun,89,9,110,,,,
92,up,Pink Floyd,Wish You Were Here,97,39,135,,,,
93,down,Disturbed,The Sound of Silence,74,35,135,,,,
94,-,Christian Nodal,Girasol,-,94,1,,,,
95,-,The Rolling Stones,Gimme Shelter,-,65,5,,,,
96,-,Black Sabbath,Paranoid,-,64,8,,,,
97,-,The Rolling Stones,Start Me Up (Remastered 2021),-,95,4,,,,
98,-,Van Halen,Jump,-,5,35,,,,
99,down,Disturbed,Down With the Sickness,80,47,131,,,,
100,down,Journey,Faithfully,98,62,89,,,,
