Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,148,94,2020-10-18,94,2020-10-18
2,up,Ghost,Mary on a Cross,8,2,4,,,,
3,down,The Killers,Mr. Brightside,2,1,148,,,,
4,up,Journey,Don't Stop Believin',4,2,148,,,,
5,down,Metallica,Master of Puppets,3,1,10,,,,
6,up,Jelly Roll,Son Of A Sinner,10,1,28,,,,
7,up,AC/DC,Thunderstruck,9,1,148,70,2019-11-17,63,2019-12-08
8,down,Nirvana,Smells Like Teen Spirit,7,3,55,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,3,148,,,,
10,up,AC/DC,Back In Black,11,1,148,,,,
11,down,The Goo Goo Dolls,Iris,6,4,124,,,,
12,up,Queen,Bohemian Rhapsody,12,1,148,,,,
13,up,Metallica,Enter Sandman,13,4,148,,,,
14,up,Eagles,Hotel California,14,1,148,,,,
15,up,Fleetwood Mac,The Chain,15,2,148,,,,
16,up,AC/DC,You Shook Me All Night Long,16,6,148,,,,
17,up,Toto,Africa,17,4,148,,,,
18,up,Fleetwood Mac,Landslide (Remastered),18,4,148,,,,
19,up,LINKIN PARK,In the End,20,4,74,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama,21,7,148,,,,
21,up,Nickelback,How You Remind Me,32,4,148,,,,
22,up,Fleetwood Mac,Go Your Own Way,25,15,104,,,,
23,down,Def Leppard,Pour Some Sugar On Me,19,17,101,,,,
24,down,AC/DC,Highway to Hell,22,7,148,,,,
25,down,Bon Jovi,Livin' On a Prayer,23,13,148,,,,
26,up,Queen,Another One Bites the Dust,26,4,148,,,,
27,up,System Of A Down,Chop Suey!,27,20,148,,,,
28,up,Evanescence,Bring Me To Life,28,14,142,,,,
29,up,Nickelback,Rockstar,37,10,148,,,,
30,down,Guns N' Roses,Welcome to the Jungle,29,15,148,,,,
31,up,Nirvana,Come as You Are,31,10,55,,,,
32,down,The Fray,How to Save a Life,24,9,148,,,,
33,up,Aerosmith,Dream On,34,5,90,,,,
34,down,LINKIN PARK,Numb,33,8,148,,,,
35,down,Mötley Crüe,Kickstart My Heart,30,25,29,,,,
36,up,Ozzy Osbourne,Crazy Train,38,19,148,,,,
37,down,HARDY,Sold Out,36,6,25,,,,
38,up,Eagles,Take It Easy,40,25,148,,,,
39,down,Wheatus,Teenage Dirtbag,35,23,5,,,,
40,up,Journey,Separate Ways (Worlds Apart),41,12,21,,,,
41,up,Survivor,Eye of the Tiger,44,29,148,,,,
42,up,Metallica,For Whom the Bell Tolls,42,18,147,,,,
43,down,Metallica,One (Remastered),39,24,143,,,,
44,down,Deftones,Change (In the House of Flies),43,17,26,,,,
45,up,Weezer,Island In the Sun,50,17,119,,,,
46,down,Phil Collins,In the Air Tonight,45,12,148,,,,
47,up,blink-182,All the Small Things,48,19,126,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,46,18,60,,,,
49,up,Tom Petty,Free Fallin',52,43,115,,,,
50,down,Three Days Grace,I Hate Everything About You,47,21,148,,,,
51,up,The Outfield,Your Love,51,8,96,,,,
52,up,Queen,Under Pressure (feat. David Bowie),53,24,148,,,,
53,down,Kid Rock,All Summer Long,49,12,147,,,,
54,up,3 Doors Down,Kryptonite,54,38,10,,,,
55,up,Nirvana,Something In the Way,55,1,27,,,,
56,up,Lynyrd Skynyrd,Simple Man,58,23,139,,,,
57,up,Rick Springfield,Jessie's Girl,59,30,148,,,,
58,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,42,41,,,,
59,down,Bryan Adams,Summer Of '69,57,33,64,,,,
60,up,Lynyrd Skynyrd,Free Bird,63,36,43,,,,
61,up,Three Days Grace,Animal I Have Become,61,19,147,,,,
62,up,Fleetwood Mac,Rhiannon,62,3,117,,,,
63,up,Boston,More Than a Feeling,64,42,139,,,,
64,-,Pierce the Veil,Pass The Nirvana,-,64,1,,,,
65,-,Nickelback,Savin' Me,-,65,1,,,,
66,down,Guns N' Roses,Paradise City,65,36,148,,,,
67,up,Train,Drops of Jupiter,67,18,148,,,,
68,down,Billy Joel,Piano Man,66,26,148,,,,
69,down,Papa Roach,Last Resort,68,24,147,,,,
70,up,AC/DC,Hells Bells,73,45,144,,,,
71,up,Elton John,Bennie and the Jets (Remastered),72,54,89,,,,
72,down,Metallica,Nothing Else Matters,70,36,147,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,42,89,,,,
74,up,Kid Rock,Picture (feat. Sheryl Crow),75,27,148,,,,
75,down,The Rolling Stones,Gimme Shelter,69,65,17,,,,
76,down,Led Zeppelin,Stairway to Heaven,74,36,148,,,,
77,up,Queen,We Will Rock You,77,37,146,,,,
78,up,Aerosmith,Sweet Emotion,85,46,119,,,,
79,up,Journey,Faithfully,81,62,99,,,,
80,down,Billy Joel,Vienna,71,17,36,,,,
81,up,Metallica,Fuel,83,65,10,,,,
82,up,TALK,Run Away to Mars,93,53,2,,,,
83,down,Deftones,Cherry Waves,56,56,2,,,,
84,down,Limp Bizkit,Break Stuff,76,36,4,,,,
85,down,Steve Miller Band,The Joker,84,64,20,,,,
86,up,Counting Crows,Mr. Jones,87,35,114,,,,
87,up,Hinder,Lips of an Angel,88,38,72,,,,
88,down,Fleetwood Mac,Gypsy,79,22,20,,,,
89,up,Queen,Don't Stop Me Now,91,8,148,,,,
90,down,Disturbed,The Sound of Silence,82,35,145,,,,
91,down,Maroon 5,She Will Be Loved (Radio Mix),86,29,50,,,,
92,-,Nickelback,Burn It to the Ground,-,35,6,,,,
93,up,Van Halen,Jump,95,5,46,,,,
94,down,Black Sabbath,Paranoid,90,64,15,,,,
95,-,Tom Petty & The Heartbreakers,American Girl,-,54,28,,,,
96,down,Pink Floyd,Wish You Were Here,80,39,147,,,,
97,down,Elvis Presley,Suspicious Minds,92,43,11,,,,
98,up,Guns N' Roses,November Rain,100,86,6,,,,
99,down,AC/DC,T.N.T.,94,47,142,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,63,58,,,,
