Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Fleetwood Mac,Dreams,2,1,91,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,91,,,,
4,up,AC/DC,Back In Black,4,1,91,,,,
5,up,AC/DC,Thunderstruck,7,1,91,70,2019-11-17,63,2019-12-08
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,4,9,,,,
7,down,Eagles,Hotel California,6,1,91,,,,
8,up,AC/DC,You Shook Me All Night Long,8,6,91,,,,
9,up,Journey,Don't Stop Believin',11,2,91,,,,
10,up,Toto,Africa,10,4,91,,,,
11,down,Metallica,Enter Sandman,9,4,91,,,,
12,up,Kid Rock,All Summer Long,14,12,90,,,,
13,down,AC/DC,Highway to Hell,12,7,91,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,91,,,,
15,up,Queen,Bohemian Rhapsody,17,1,91,,,,
16,down,Nickelback,Rockstar,13,10,91,,,,
17,down,LINKIN PARK,Numb,16,8,91,,,,
18,up,Fleetwood Mac,The Chain,18,2,91,,,,
19,up,Nickelback,How You Remind Me,20,4,91,,,,
20,down,Lynyrd Skynyrd,Sweet Home Alabama,19,7,91,,,,
21,up,Evanescence,Bring Me To Life,22,14,85,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,13,91,,,,
23,up,Weezer,Island In the Sun,23,17,62,,,,
24,up,Queen,Another One Bites the Dust,25,4,91,,,,
25,up,Mötley Crüe,Kickstart My Heart,26,18,91,,,,
26,up,Def Leppard,Pour Some Sugar On Me,27,17,44,,,,
27,up,Guns N' Roses,Welcome to the Jungle,28,15,91,,,,
28,up,Ozzy Osbourne,Crazy Train,30,19,91,,,,
29,up,System Of A Down,Chop Suey!,29,20,91,,,,
30,up,Three Days Grace,I Hate Everything About You,31,21,91,,,,
31,up,Phil Collins,In the Air Tonight,33,12,91,,,,
32,up,The Fray,How to Save a Life,34,9,91,,,,
33,up,blink-182,All the Small Things,38,19,69,,,,
34,up,Jimmy Eat World,The Middle,42,22,91,,,,
35,up,Rick Springfield,Jessie's Girl,35,30,91,,,,
36,down,Creedence Clearwater Revival,Fortunate Son,32,23,90,,,,
37,up,Counting Crows,Mr. Jones,37,35,57,,,,
38,up,Bryan Adams,Summer Of '69,39,33,26,,,,
39,up,3 Doors Down,Kryptonite,44,18,88,,,,
40,up,Papa Roach,Last Resort,41,24,91,,,,
41,up,Queen,Under Pressure (feat. David Bowie),43,24,91,,,,
42,up,Queen,Don't Stop Me Now,46,8,91,,,,
43,down,Kid Rock,Picture (feat. Sheryl Crow),40,27,91,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,45,19,91,,,,
45,up,Train,Drops of Jupiter,47,18,91,,,,
46,up,Led Zeppelin,Stairway to Heaven,48,36,91,,,,
47,up,Guns N' Roses,Paradise City,50,36,91,,,,
48,up,Kansas,Carry On Wayward Son,52,48,58,,,,
49,up,Survivor,Eye of the Tiger,53,29,91,,,,
50,down,Eagles,Take It Easy,49,25,91,,,,
51,up,Metallica,Nothing Else Matters,57,36,90,,,,
52,down,The Outfield,Your Love,36,8,41,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,45,74,,,,
54,up,Fleetwood Mac,Landslide (Remastered),54,4,91,,,,
55,up,Queen,We Will Rock You,72,37,89,,,,
56,up,Disturbed,The Sound of Silence,62,35,91,,,,
57,up,Three Days Grace,Animal I Have Become,63,19,91,,,,
58,up,Falling In Reverse,Popular Monster,67,30,89,,,,
59,up,Bring Me the Horizon,Can You Feel My Heart,64,2,32,,,,
60,-,ZZ Top,Sharp Dressed Man,-,60,1,,,,
61,up,Tom Petty,Free Fallin',70,43,65,,,,
62,down,Pink Floyd,Wish You Were Here,55,39,91,,,,
63,down,Lynyrd Skynyrd,Simple Man,24,23,82,,,,
64,up,Fleetwood Mac,Go Your Own Way,66,21,83,,,,
65,up,The Goo Goo Dolls,Iris,65,4,67,,,,
66,-,ZZ Top,La Grange,-,66,1,,,,
67,down,Billy Joel,Piano Man,56,26,91,,,,
68,down,AC/DC,T.N.T.,59,47,90,,,,
69,-,Greta Van Fleet,Safari Song,-,69,1,,,,
70,up,Metallica,For Whom the Bell Tolls,75,18,90,,,,
71,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,76,42,80,,,,
72,down,Boston,More Than a Feeling,71,42,87,,,,
73,-,The Outfield,Your Love,-,48,19,,,,
74,up,Aerosmith,Sweet Emotion,82,46,76,,,,
75,-,Slipknot,Duality,-,75,1,,,,
76,down,AC/DC,Hells Bells,69,45,91,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,42,41,,,,
78,up,Journey,Faithfully,87,62,61,,,,
79,up,Greta Van Fleet,Highway Tune,84,79,2,,,,
80,-,Slipknot,Psychosocial,-,80,1,,,,
81,down,Nu Breed & Jesse Howard,Welcome to My House,60,27,29,,,,
82,down,Metallica,One (Remastered),78,24,86,,,,
83,-,Creedence Clearwater Revival,Fortunate Son,-,18,19,,,,
84,-,Aerosmith,Dream On,-,5,48,,,,
85,-,Slipknot,Wait and Bleed,-,85,1,,,,
86,-,ZZ Top,Tush,-,86,1,,,,
87,-,ZZ Top,Gimme All Your Lovin',-,87,1,,,,
88,down,Greta Van Fleet,You're the One,61,61,2,,,,
89,-,Slipknot,Before I Forget,-,89,1,,,,
90,-,John Mellencamp,Jack & Diane,-,64,45,,,,
91,-,The Cranberries,Zombie,-,11,14,,,,
92,up,Van Halen,Jump,93,5,29,,,,
93,down,Bad Wolves,Zombie,73,28,91,,,,
94,down,Disturbed,Down With the Sickness,80,47,89,,,,
95,down,Five Finger Death Punch,Bad Company,89,47,45,,,,
96,down,blink-182,I Miss You,81,43,49,,,,
97,down,Kiss,I Was Made for Lovin' You,77,51,7,,,,
98,down,Rehab,Bartender Song (aka Sittin' At a Bar) [Alt/Rock Mix],79,58,7,,,,
99,down,The Beatles,Here Comes the Sun,91,9,89,,,,
100,down,Bon Jovi,Wanted Dead or Alive,92,80,10,,,,
