Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,24,,,,
2,down,The Killers,Mr. Brightside,1,1,24,,,,
3,down,AC/DC,Back In Black,2,1,24,,,,
4,up,Journey,Don't Stop Believin',4,2,24,,,,
5,up,Queen,Bohemian Rhapsody,6,1,24,,,,
6,down,AC/DC,Thunderstruck,5,1,24,70,2019-11-17,63,2019-12-08
7,up,Toto,Africa,7,4,24,,,,
8,up,LINKIN PARK,In the End,10,4,24,,,,
9,down,Metallica,Enter Sandman,8,4,24,,,,
10,down,AC/DC,You Shook Me All Night Long,9,6,24,,,,
11,up,Fleetwood Mac,Dreams,12,1,24,94,2020-10-18,94,2020-10-18
12,down,Lynyrd Skynyrd,Sweet Home Alabama,11,7,24,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,3,24,,,,
14,up,The Beatles,Here Comes the Sun,16,9,24,,,,
15,up,Fleetwood Mac,The Chain,15,2,24,,,,
16,up,Nickelback,Rockstar,17,10,24,,,,
17,up,Bon Jovi,Livin' On a Prayer,18,13,24,,,,
18,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,1,1,,,,
19,up,LINKIN PARK,Numb,24,8,24,,,,
20,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),19,19,21,,,,
21,up,AC/DC,Highway to Hell,21,7,24,,,,
22,down,Nickelback,How You Remind Me,14,4,24,,,,
23,up,Phil Collins,In the Air Tonight,23,12,24,,,,
24,down,Guns N' Roses,Welcome to the Jungle,22,15,24,,,,
25,up,Queen,Under Pressure (feat. David Bowie),33,24,24,,,,
26,up,Jadn,Comatose,27,5,8,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,30,19,24,,,,
28,up,Queen,Don't Stop Me Now,34,8,24,,,,
29,down,Train,Drops of Jupiter,26,18,24,,,,
30,up,Lynyrd Skynyrd,Simple Man,32,23,24,,,,
31,up,Queen,Another One Bites the Dust,38,4,24,,,,
32,up,Ozzy Osbourne,Crazy Train,39,19,24,,,,
33,up,The Beatles,Come Together,35,13,24,,,,
34,up,Mötley Crüe,Kickstart My Heart,36,18,24,,,,
35,down,Eagles,Take It Easy,31,25,24,,,,
36,up,Kid Rock,Picture (feat. Sheryl Crow),43,27,24,,,,
37,down,Kid Rock,All Summer Long,29,12,24,,,,
38,up,Billy Joel,Piano Man,42,26,24,,,,
39,up,The Fray,How to Save a Life,44,9,24,,,,
40,up,Led Zeppelin,Stairway to Heaven,41,36,24,,,,
41,down,Evanescence,Bring Me To Life,28,14,24,,,,
42,down,Jimmy Eat World,The Middle,37,22,24,,,,
43,down,3 Doors Down,Kryptonite,40,18,23,,,,
44,up,Pink Floyd,Wish You Were Here,54,39,24,,,,
45,up,Rick Springfield,Jessie's Girl,47,30,24,,,,
46,up,Survivor,Eye of the Tiger,48,29,24,,,,
47,down,Aerosmith,Dream On,25,5,5,,,,
48,down,Disturbed,The Sound of Silence,46,35,24,,,,
49,up,Fleetwood Mac,Landslide (Remastered),51,4,24,,,,
50,down,Bad Wolves,Zombie,49,28,24,,,,
51,down,Guns N' Roses,Paradise City,50,36,24,,,,
52,-,A Day to Remember,Mindreader,-,52,1,,,,
53,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,45,42,15,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,45,9,,,,
55,up,Three Days Grace,I Hate Everything About You,59,21,24,,,,
56,up,System Of A Down,Chop Suey!,63,20,24,,,,
57,down,AC/DC,Hells Bells,53,45,24,,,,
58,down,Aerosmith,Sweet Emotion,56,46,10,,,,
59,up,Boston,More Than a Feeling,60,42,20,,,,
60,up,AC/DC,T.N.T.,62,47,24,,,,
61,up,Metallica,Nothing Else Matters,64,36,24,,,,
62,up,The Beatles,Yesterday,71,47,23,,,,
63,up,Falling In Reverse,Popular Monster,76,30,22,,,,
64,up,Elton John,Bennie and the Jets (Remastered),70,54,24,,,,
65,down,Disturbed,Down With the Sickness,61,47,24,,,,
66,up,Fleetwood Mac,Rhiannon,80,3,18,,,,
67,up,Journey,Faithfully,74,62,23,,,,
68,up,Fleetwood Mac,Go Your Own Way,89,21,19,,,,
69,down,Queen,We Will Rock You,57,37,24,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,56,14,,,,
71,down,Creedence Clearwater Revival,Fortunate Son,66,23,24,,,,
72,up,Papa Roach,Last Resort,79,24,24,,,,
73,up,Led Zeppelin,Immigrant Song,77,54,24,,,,
74,down,Metallica,For Whom the Bell Tolls,72,18,24,,,,
75,down,Metallica,One (Remastered),73,24,24,,,,
76,up,Mötley Crüe,Home Sweet Home,78,33,24,,,,
77,up,Kansas,Carry On Wayward Son,96,48,2,,,,
78,up,Weezer,Island In the Sun,84,17,8,,,,
79,down,The Beatles,Hey Jude,58,53,24,,,,
80,down,Five Finger Death Punch,Bad Company,69,47,24,,,,
81,up,Van Morrison,Brown Eyed Girl,85,45,18,,,,
82,down,Three Days Grace,Animal I Have Become,75,19,24,,,,
83,up,Pink Floyd,Comfortably Numb,99,62,22,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,63,7,,,,
85,up,Lynyrd Skynyrd,Free Bird,97,36,6,,,,
86,down,Counting Crows,Mr. Jones,81,35,10,,,,
87,-,The Goo Goo Dolls,Iris,-,4,22,,,,
88,up,Theory of a Deadman,Rx (Medicate),88,58,22,,,,
89,-,Nickelback,Far Away,-,67,17,,,,
90,up,Creedence Clearwater Revival,Fortunate Son,90,18,6,,,,
91,down,Fleetwood Mac,Go Your Own Way,67,15,22,,,,
92,-,The Beatles,Let It Be,-,75,11,,,,
93,-,Hinder,Lips of an Angel,-,38,10,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,77,2,,,,
95,-,Nickelback,Photograph,-,78,3,,,,
96,-,The Fray,You Found Me,-,55,16,,,,
97,-,Billy Joel,Uptown Girl,-,82,11,,,,
98,-,Keith Sweat,Nobody (feat. Athena Cage),-,68,4,,,,
99,-,Daryl Hall & John Oates,Rich Girl,-,85,10,,,,
100,-,Creedence Clearwater Revival,Bad Moon Rising,-,3,2,,,,
