Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,61,,,,
2,up,Fleetwood Mac,Dreams,2,1,241,94,2020-10-18,94,2020-10-18
3,up,Foo Fighters,Everlong,3,3,18,,,,
4,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),4,3,5,,,,
5,up,Journey,Don't Stop Believin',5,2,241,,,,
6,up,The Killers,Mr. Brightside,7,1,241,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,3,241,,,,
8,up,HARDY,SIX FEET UNDER (Caleigh’s Song),59,8,2,,,,
9,up,Eagles,Hotel California,9,1,241,,,,
10,down,AC/DC,Thunderstruck,8,1,241,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Back In Black,11,1,241,,,,
12,up,Falling In Reverse & Jelly Roll,All My Life,78,12,2,,,,
13,down,Fleetwood Mac,Landslide (Remastered),10,4,241,,,,
14,up,Metallica,Enter Sandman,18,10,5,,,,
15,down,Nickelback,How You Remind Me,12,4,241,,,,
16,down,Jelly Roll,Son Of A Sinner,15,1,121,,,,
17,down,LINKIN PARK,In the End,13,4,167,,,,
18,down,LINKIN PARK,Numb,17,8,241,,,,
19,down,The Goo Goo Dolls,Iris,14,4,217,,,,
20,down,Queen,Bohemian Rhapsody,19,1,241,,,,
21,down,The Outfield,Your Love,16,8,189,,,,
22,down,Radiohead,Creep,20,20,5,,,,
23,down,Bon Jovi,Livin' On a Prayer,21,13,241,,,,
24,down,AC/DC,You Shook Me All Night Long,23,6,241,,,,
25,down,Nirvana,Come as You Are,22,10,63,,,,
26,down,Queen,Another One Bites the Dust,24,4,241,,,,
27,down,Three Days Grace,Animal I Have Become,25,19,240,,,,
28,up,Guns N' Roses,Welcome to the Jungle,28,15,241,,,,
29,down,Eagles,Take It Easy,26,25,241,,,,
30,down,blink-182,All the Small Things,29,19,219,,,,
31,down,System Of A Down,Chop Suey!,27,20,241,,,,
32,-,Fleetwood Mac,The Chain,-,2,240,,,,
33,up,AC/DC,Highway to Hell,33,7,241,,,,
34,down,Evanescence,Bring Me To Life,30,14,235,,,,
35,down,Nickelback,Rockstar (2020 Remaster),32,32,6,,,,
36,down,Fleetwood Mac,Go Your Own Way,31,15,135,,,,
37,up,Deftones,Change (In the House of Flies),38,17,119,,,,
38,down,Three Days Grace,I Hate Everything About You,36,21,241,,,,
39,up,Metallica,One (Remastered),40,24,236,,,,
40,down,Def Leppard,Pour Some Sugar On Me,39,17,194,,,,
41,up,Franz Ferdinand,Take Me Out,96,41,2,,,,
42,up,Creed,One Last Breath,55,19,33,,,,
43,down,Survivor,Eye of the Tiger,35,29,241,,,,
44,down,Creedence Clearwater Revival,Fortunate Son,37,18,153,,,,
45,down,Aerosmith,Dream On,34,5,183,,,,
46,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),45,31,5,,,,
47,down,Weezer,Island In the Sun,46,17,210,,,,
48,down,Lynyrd Skynyrd,Free Bird,44,36,136,,,,
49,up,Metallica,Master of Puppets,61,1,103,,,,
50,down,Lynyrd Skynyrd,Simple Man,41,23,232,,,,
51,up,HARDY,Sold Out,57,6,118,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,42,134,,,,
53,down,Ozzy Osbourne,Crazy Train,47,19,241,,,,
54,down,Kid Rock,All Summer Long,49,12,216,,,,
55,down,Phil Collins,In the Air Tonight,48,12,241,,,,
56,down,Guns N' Roses,Paradise City,52,36,241,,,,
57,down,Nickelback,Burn It to the Ground,53,35,97,,,,
58,down,Jack Johnson,Upside Down,42,14,14,,,,
59,down,Soundgarden,Black Hole Sun,50,14,109,,,,
60,down,Limp Bizkit,Break Stuff,54,36,88,,,,
61,down,The Beatles,Here Comes the Sun,56,9,151,,,,
62,down,The Fray,How to Save a Life,60,9,241,,,,
63,up,Alice In Chains,Man In the Box,77,45,21,,,,
64,down,Boston,More Than a Feeling,62,42,228,,,,
65,down,Queen,Under Pressure (feat. David Bowie),58,24,241,,,,
66,down,HARDY,PSYCHO,43,22,5,,,,
67,up,Tom Petty,Free Fallin',67,43,208,,,,
68,down,Led Zeppelin,Stairway to Heaven,64,36,235,,,,
69,up,Pearl Jam,Even Flow,70,40,57,,,,
70,down,The Beatles,Yesterday,63,47,104,,,,
71,down,Fleetwood Mac,Gypsy,66,22,110,,,,
72,down,Rick Springfield,Jessie's Girl,69,30,239,,,,
73,down,Mötley Crüe,Kickstart My Heart,68,18,165,,,,
74,up,Bryan Adams,Summer Of '69,92,33,136,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,85,7,239,,,,
76,up,Metallica,Fuel,76,65,20,,,,
77,down,Fleetwood Mac,Rhiannon,72,3,210,,,,
78,down,Daryl Hall & John Oates,Maneater (Remastered),71,37,26,,,,
79,down,Billy Joel,Piano Man,73,26,238,,,,
80,down,Deftones,Be Quiet and Drive (Far Away),74,49,82,,,,
81,up,Papa Roach,Last Resort,82,24,240,,,,
82,down,The Cranberries,Zombie (Remastered 2020),65,65,4,,,,
83,up,Nickelback,Animals (2020 Remaster),87,78,5,,,,
84,up,コールドプレイ,パラダイス,84,56,3,,,,
85,down,Alice In Chains,Rooster,80,59,38,,,,
86,down,Hinder,Lips of an Angel,79,38,164,,,,
87,down,Mac DeMarco,My Kind of Woman,86,75,5,,,,
88,up,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,88,22,5,,,,
89,-,Toto,Africa,-,4,240,,,,
90,-,The Cranberries,Zombie,-,11,97,,,,
91,-,Creed,Higher,-,32,30,,,,
92,up,Bon Jovi,You Give Love a Bad Name,97,79,5,,,,
93,-,Metallica,For Whom the Bell Tolls,-,67,1,,,,
94,down,HARDY,ROCKSTAR,89,29,5,,,,
95,up,Counting Crows,Mr. Jones,99,35,163,,,,
96,-,The Police,Every Breath You Take,-,58,32,,,,
97,down,The Rolling Stones,Gimme Shelter,94,65,68,,,,
98,down,Van Morrison,Brown Eyed Girl,93,45,67,,,,
99,up,Journey,Separate Ways (Worlds Apart),100,12,106,,,,
100,down,Sleep Token,Take Me Back To Eden,81,64,6,,,,
