Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,6,,,,
2,up,Fleetwood Mac,Dreams,2,1,144,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,144,,,,
4,up,Journey,Don't Stop Believin',5,2,144,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,3,144,,,,
6,up,AC/DC,Thunderstruck,6,1,144,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,8,1,144,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,3,51,,,,
9,up,The Goo Goo Dolls,Iris,9,4,120,,,,
10,up,Metallica,Enter Sandman,10,4,144,,,,
11,up,Eagles,Hotel California,11,1,144,,,,
12,up,Queen,Bohemian Rhapsody,12,1,144,,,,
13,up,Fleetwood Mac,The Chain,13,2,144,,,,
14,up,AC/DC,You Shook Me All Night Long,14,6,144,,,,
15,up,Toto,Africa,15,4,144,,,,
16,up,Jelly Roll,Son Of A Sinner,20,1,24,,,,
17,up,Fleetwood Mac,Landslide (Remastered),17,4,144,,,,
18,down,Fleetwood Mac,Go Your Own Way,16,15,100,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,18,7,144,,,,
20,up,AC/DC,Highway to Hell,22,7,144,,,,
21,up,Bon Jovi,Livin' On a Prayer,23,13,144,,,,
22,up,LINKIN PARK,In the End,24,4,70,,,,
23,down,Journey,Separate Ways (Worlds Apart),19,12,17,,,,
24,up,Queen,Another One Bites the Dust,26,4,144,,,,
25,up,Guns N' Roses,Welcome to the Jungle,25,15,144,,,,
26,up,Mötley Crüe,Kickstart My Heart,27,25,25,,,,
27,up,Metallica,For Whom the Bell Tolls,28,18,143,,,,
28,down,Def Leppard,Pour Some Sugar On Me,21,17,97,,,,
29,up,Aerosmith,Dream On,31,5,86,,,,
30,up,System Of A Down,Chop Suey!,32,20,144,,,,
31,down,Nirvana,Come as You Are,30,10,51,,,,
32,down,Nickelback,How You Remind Me,29,4,144,,,,
33,up,Eagles,Take It Easy,39,25,144,,,,
34,up,Metallica,One (Remastered),40,24,139,,,,
35,down,Weezer,Island In the Sun,33,17,115,,,,
36,up,The Fray,How to Save a Life,43,9,144,,,,
37,up,Survivor,Eye of the Tiger,41,29,144,,,,
38,up,Bryan Adams,Summer Of '69,42,33,60,,,,
39,down,Nickelback,Rockstar,35,10,144,,,,
40,down,Kid Rock,All Summer Long,37,12,143,,,,
41,down,LINKIN PARK,Numb,38,8,144,,,,
42,up,Phil Collins,In the Air Tonight,46,12,144,,,,
43,up,Creedence Clearwater Revival,Fortunate Son,44,18,56,,,,
44,down,Evanescence,Bring Me To Life,36,14,138,,,,
45,up,Lynyrd Skynyrd,Simple Man,52,23,135,,,,
46,up,The Outfield,Your Love,47,8,92,,,,
47,up,Lynyrd Skynyrd,Free Bird,50,36,39,,,,
48,up,HARDY,Sold Out,48,6,21,,,,
49,down,Queen,Under Pressure (feat. David Bowie),45,24,144,,,,
50,down,Rick Springfield,Jessie's Girl,49,30,144,,,,
51,down,Ozzy Osbourne,Crazy Train,34,19,144,,,,
52,up,Train,Drops of Jupiter,55,18,144,,,,
53,down,blink-182,All the Small Things,51,19,122,,,,
54,up,Nirvana,Something In the Way,54,1,23,,,,
55,up,Tom Petty,Free Fallin',56,43,111,,,,
56,up,Three Days Grace,I Hate Everything About You,57,21,144,,,,
57,up,Boston,More Than a Feeling,59,42,135,,,,
58,up,Guns N' Roses,Paradise City,58,36,144,,,,
59,up,Elton John,Bennie and the Jets (Remastered),60,54,85,,,,
60,down,3 Doors Down,Kryptonite,53,38,6,,,,
61,up,Metallica,Nothing Else Matters,63,36,143,,,,
62,up,Billy Joel,Piano Man,62,26,144,,,,
63,down,Billy Joel,Vienna,61,17,32,,,,
64,up,Fleetwood Mac,Rhiannon,64,3,113,,,,
65,up,Deftones,Change (In the House of Flies),71,17,22,,,,
66,up,Led Zeppelin,Stairway to Heaven,68,36,144,,,,
67,down,The Rolling Stones,Gimme Shelter,65,65,13,,,,
68,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,42,37,,,,
69,up,Kid Rock,Picture (feat. Sheryl Crow),73,27,144,,,,
70,up,Counting Crows,Mr. Jones,70,35,110,,,,
71,up,The Police,Every Breath You Take,85,58,7,,,,
72,up,Steve Miller Band,The Joker,72,64,16,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,42,85,,,,
74,up,Journey,Faithfully,75,62,95,,,,
75,down,Three Days Grace,Animal I Have Become,66,19,143,,,,
76,up,Queen,We Will Rock You,77,37,142,,,,
77,down,Bon Jovi,You Give Love a Bad Name,76,63,55,,,,
78,up,Papa Roach,Last Resort,83,24,143,,,,
79,up,Metallica,Fuel,84,76,6,,,,
80,up,Hinder,Lips of an Angel,97,38,68,,,,
81,down,AC/DC,Hells Bells,78,45,140,,,,
82,up,Fleetwood Mac,Gypsy,88,22,16,,,,
83,-,Wheatus,Teenage Dirtbag,-,23,1,,,,
84,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,19,70,,,,
85,-,LINKIN PARK,Numb,-,85,1,,,,
86,-,Evanescence,Bring Me to Life (Synthesis),-,86,1,,,,
87,down,Pink Floyd,Wish You Were Here,81,39,143,,,,
88,down,Van Halen,Jump,86,5,42,,,,
89,up,Disturbed,The Sound of Silence,92,35,141,,,,
90,-,Nickelback,Rockstar (2020 Remaster),-,32,1,,,,
91,-,Kid Rock,All Summer Long,-,91,1,,,,
92,-,3 Doors Down,Kryptonite,-,92,1,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,79,1,,,,
94,up,Tom Petty & The Heartbreakers,American Girl,94,54,26,,,,
95,down,Queen,Don't Stop Me Now,69,8,144,,,,
96,down,AC/DC,Shoot to Thrill,82,77,35,,,,
97,down,AC/DC,T.N.T.,89,47,140,,,,
98,down,Elvis Presley,Suspicious Minds,93,43,7,,,,
99,down,Aerosmith,Sweet Emotion,80,46,115,,,,
100,down,Maroon 5,She Will Be Loved (Radio Mix),87,29,46,,,,
