Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),16,1,4,,,,
3,down,AC/DC,Back In Black,2,1,4,,,,
4,down,Eagles,Hotel California,3,1,4,,,,
5,up,Toto,Africa,5,4,4,,,,
6,up,AC/DC,Thunderstruck,6,1,4,70,2019-11-17,63,2019-12-08
7,up,Band Aid,Do They Know It's Christmas?,60,3,3,79,2019-12-08,14,2020-12-27
8,down,Metallica,Enter Sandman,4,4,4,,,,
9,up,Journey,Don't Stop Believin',9,2,4,,,,
10,down,Queen,Don't Stop Me Now,8,8,4,,,,
11,down,LINKIN PARK,In the End,7,4,4,,,,
12,down,Queen,Another One Bites the Dust,10,4,4,,,,
13,up,AC/DC,You Shook Me All Night Long,14,6,4,,,,
14,down,Fleetwood Mac,Dreams,12,1,4,94,2020-10-18,94,2020-10-18
15,down,Guns N' Roses,Sweet Child O' Mine,13,3,4,,,,
16,down,The Killers,Mr. Brightside,11,1,4,,,,
17,up,Fleetwood Mac,The Chain,17,2,4,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,13,4,,,,
19,up,Nickelback,Rockstar,23,10,4,,,,
20,up,AC/DC,Highway to Hell,21,7,4,,,,
21,down,Mötley Crüe,Kickstart My Heart,19,18,4,,,,
22,down,Train,Drops of Jupiter,18,18,4,,,,
23,up,Aerosmith,Dream On,25,20,4,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,24,19,4,,,,
25,down,LINKIN PARK,Numb,15,8,4,,,,
26,up,The Beatles,Here Comes the Sun,27,9,4,,,,
27,down,Nickelback,How You Remind Me,26,4,4,,,,
28,up,Billy Joel,Piano Man,28,26,4,,,,
29,up,Guns N' Roses,Welcome to the Jungle,29,15,4,,,,
30,up,Phil Collins,In the Air Tonight,30,12,4,,,,
31,up,Ozzy Osbourne,Crazy Train,31,19,4,,,,
32,up,The Beatles,Come Together,36,13,4,,,,
33,down,The Fray,How to Save a Life,22,9,4,,,,
34,up,Kid Rock,Picture (feat. Sheryl Crow),34,27,4,,,,
35,up,Bad Wolves,Zombie,35,28,4,,,,
36,up,Led Zeppelin,Stairway to Heaven,37,36,4,,,,
37,up,Queen,Somebody to Love,41,37,4,,,,
38,up,Falling In Reverse,Popular Monster,68,30,2,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,88,7,4,,,,
40,down,System Of A Down,Chop Suey!,32,20,4,,,,
41,up,Queen,Under Pressure (feat. David Bowie),44,24,4,,,,
42,up,Eagles,Take It Easy,62,25,4,,,,
43,down,Jimmy Eat World,The Middle,39,22,4,,,,
44,down,Disturbed,The Sound of Silence,38,35,4,,,,
45,up,Van Morrison,Brown Eyed Girl,57,45,4,,,,
46,down,Mötley Crüe,Home Sweet Home,33,33,4,,,,
47,up,Queen,Killer Queen,54,46,4,,,,
48,down,Queen,We Will Rock You,47,37,4,,,,
49,down,Fleetwood Mac,Landslide (Remastered),42,4,4,,,,
50,down,Pink Floyd,Wish You Were Here,43,39,4,,,,
51,down,Three Days Grace,I Hate Everything About You,40,21,4,,,,
52,down,Guns N' Roses,Paradise City,51,36,4,,,,
53,down,Redbone,Come and Get Your Love,45,34,4,,,,
54,down,AC/DC,Hells Bells,49,45,4,,,,
55,up,Rick Springfield,Jessie's Girl,58,30,4,,,,
56,up,A Day to Remember,Resentment,77,56,2,,,,
57,-,Pretenders,2000 Miles,-,9,1,,,,
58,up,Kid Rock,All Summer Long,79,12,4,,,,
59,down,Survivor,Eye of the Tiger,50,29,4,,,,
60,down,Creedence Clearwater Revival,Fortunate Son,59,23,4,,,,
61,down,Metallica,Nothing Else Matters,52,36,4,,,,
62,up,Elton John,Bennie and the Jets (Remastered),71,54,4,,,,
63,up,Led Zeppelin,Immigrant Song,64,54,4,,,,
64,up,AC/DC,T.N.T.,66,47,4,,,,
65,down,Papa Roach,Last Resort,56,24,4,,,,
66,down,Metallica,For Whom the Bell Tolls,48,18,4,,,,
67,down,Five Finger Death Punch,Bad Company,63,47,4,,,,
68,down,The Goo Goo Dolls,Iris,61,4,4,,,,
69,up,Theory of a Deadman,Rx (Medicate),86,58,4,,,,
70,up,Lynyrd Skynyrd,Simple Man,70,23,4,,,,
71,down,The Beatles,Yesterday,69,47,4,,,,
72,down,Elvis Presley,Can't Help Falling In Love,55,45,4,,,,
73,down,Metallica,One (Remastered),67,24,4,,,,
74,down,Three Days Grace,Animal I Have Become,65,19,4,,,,
75,up,Fleetwood Mac,Go Your Own Way,84,21,3,,,,
76,-,The Beatles,Something (2019 Mix),-,76,1,,,,
77,down,Def Leppard,Pour Some Sugar On Me,76,17,4,,,,
78,down,Journey,Faithfully,72,62,4,,,,
79,up,Pink Floyd,Comfortably Numb,100,62,4,,,,
80,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,19,2,,,,
81,up,The Beatles,Hey Jude,82,53,4,,,,
82,-,Jack Johnson,Better Together,-,41,1,,,,
83,-,The Rolling Stones,Waiting On a Friend,-,83,1,,,,
84,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,2,,,,
85,down,3 Doors Down,Kryptonite,80,18,4,,,,
86,down,Evanescence,Bring Me To Life,53,14,4,,,,
87,down,Fleetwood Mac,Go Your Own Way,81,15,4,,,,
88,-,Eagles,Peaceful Easy Feeling,-,81,1,,,,
89,down,Coldplay,Clocks,75,64,4,,,,
90,-,Natalie Merchant,Kind and Generous,-,90,1,,,,
91,-,Neil Young,Harvest Moon,-,88,1,,,,
92,-,Aerosmith,Sweet Emotion,-,46,1,,,,
93,up,Daryl Hall & John Oates,Rich Girl,96,85,4,,,,
94,up,Boston,More Than a Feeling,98,42,3,,,,
95,down,Ozzy Osbourne,Under the Graveyard,46,8,4,86,2019-11-10,86,2019-11-10
96,down,Disturbed,Down With the Sickness,74,47,4,,,,
97,down,Fleetwood Mac,Rhiannon,95,3,4,,,,
98,-,The Jimi Hendrix Experience,All Along the Watchtower,-,84,1,,,,
99,-,Billy Joel,Uptown Girl,-,82,2,,,,
100,down,Queen,Don't Stop Me Now (With Long Lost Guitars),91,57,4,,,,
