Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,153,94,2020-10-18,94,2020-10-18
2,up,Jelly Roll,Son Of A Sinner,2,1,33,,,,
3,up,The Killers,Mr. Brightside,3,1,153,,,,
4,up,Journey,Don't Stop Believin',6,2,153,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,3,153,,,,
6,up,HARDY,Jack,61,6,2,,,,
7,up,AC/DC,Thunderstruck,7,1,153,70,2019-11-17,63,2019-12-08
8,down,Ghost,Mary on a Cross,5,2,9,,,,
9,down,AC/DC,Back In Black,8,1,153,,,,
10,down,Metallica,Enter Sandman,9,4,153,,,,
11,up,Queen,Bohemian Rhapsody,11,1,153,,,,
12,down,The Goo Goo Dolls,Iris,10,4,129,,,,
13,up,Eagles,Hotel California,14,1,153,,,,
14,down,Fleetwood Mac,The Chain,12,2,153,,,,
15,down,Metallica,Master of Puppets,13,1,15,,,,
16,up,AC/DC,You Shook Me All Night Long,16,6,153,,,,
17,down,Toto,Africa,15,4,153,,,,
18,up,Fleetwood Mac,Landslide (Remastered),18,4,153,,,,
19,up,LINKIN PARK,In the End,19,4,79,,,,
20,up,Queen,Another One Bites the Dust,21,4,153,,,,
21,down,Nickelback,How You Remind Me,17,4,153,,,,
22,down,LINKIN PARK,Numb,20,8,153,,,,
23,up,AC/DC,Highway to Hell,25,7,153,,,,
24,down,Fleetwood Mac,Go Your Own Way,22,15,109,,,,
25,down,Guns N' Roses,Welcome to the Jungle,24,15,153,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,13,153,,,,
27,down,Lynyrd Skynyrd,Sweet Home Alabama,23,7,153,,,,
28,up,Evanescence,Bring Me To Life,29,14,147,,,,
29,down,Def Leppard,Pour Some Sugar On Me,27,17,106,,,,
30,down,Mötley Crüe,Kickstart My Heart,28,25,34,,,,
31,up,System Of A Down,Chop Suey!,31,20,153,,,,
32,down,Nickelback,Rockstar,30,10,153,,,,
33,down,The Fray,How to Save a Life,32,9,153,,,,
34,up,Ozzy Osbourne,Crazy Train,35,19,153,,,,
35,down,Survivor,Eye of the Tiger,33,29,153,,,,
36,down,Metallica,One (Remastered),34,24,148,,,,
37,down,Aerosmith,Dream On,36,5,95,,,,
38,up,HARDY,Sold Out,43,6,30,,,,
39,down,3 Doors Down,Kryptonite,38,38,15,,,,
40,down,Creedence Clearwater Revival,Fortunate Son,37,18,65,,,,
41,down,Eagles,Take It Easy,40,25,153,,,,
42,down,The Outfield,Your Love,39,8,101,,,,
43,down,blink-182,All the Small Things,41,19,131,,,,
44,down,Three Days Grace,I Hate Everything About You,42,21,153,,,,
45,up,Phil Collins,In the Air Tonight,46,12,153,,,,
46,down,Deftones,Change (In the House of Flies),45,17,31,,,,
47,down,Guns N' Roses,Paradise City,44,36,153,,,,
48,down,Metallica,For Whom the Bell Tolls,47,18,152,,,,
49,up,Fleetwood Mac,Rhiannon,53,3,122,,,,
50,down,Journey,Separate Ways (Worlds Apart),48,12,26,,,,
51,up,Creedence Clearwater Revival,Bad Moon Rising,92,3,34,,,,
52,down,Papa Roach,Last Resort,50,24,152,,,,
53,down,Tom Petty,Free Fallin',51,43,120,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,56,42,46,,,,
55,down,Lynyrd Skynyrd,Simple Man,49,23,144,,,,
56,down,Three Days Grace,Animal I Have Become,55,19,152,,,,
57,up,Weezer,Island In the Sun,57,17,124,,,,
58,up,Rick Springfield,Jessie's Girl,58,30,153,,,,
59,down,Queen,Under Pressure (feat. David Bowie),54,24,153,,,,
60,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,10,11,,,,
61,up,Everybody Loves an Outlaw,I See Red,71,18,36,,,,
62,up,Train,Drops of Jupiter,62,18,153,,,,
63,up,Fleetwood Mac,Everywhere,75,23,3,,,,
64,down,Boston,More Than a Feeling,60,42,144,,,,
65,down,Lynyrd Skynyrd,Free Bird,59,36,48,,,,
66,down,Hinder,Lips of an Angel,63,38,77,,,,
67,up,Queen,We Will Rock You,72,37,151,,,,
68,up,Fleetwood Mac,Gypsy,73,22,25,,,,
69,down,Kid Rock,All Summer Long,64,12,152,,,,
70,down,Bryan Adams,Summer Of '69,66,33,69,,,,
71,down,Billy Joel,Piano Man,67,26,153,,,,
72,down,Aerosmith,Sweet Emotion,65,46,124,,,,
73,down,AC/DC,Hells Bells,69,45,149,,,,
74,-,Rob Zombie,Dragula,-,26,12,,,,
75,down,Elton John,Bennie and the Jets (Remastered),70,54,94,,,,
76,up,Billy Joel,Vienna,79,17,41,,,,
77,down,The Rolling Stones,Gimme Shelter,68,65,22,,,,
78,up,Led Zeppelin,Stairway to Heaven,91,36,153,,,,
79,down,Nickelback,She Keeps Me Up,52,14,5,,,,
80,up,Disturbed,The Sound of Silence,84,35,149,,,,
81,up,Kid Rock,Picture (feat. Sheryl Crow),90,27,153,,,,
82,down,Maroon 5,She Will Be Loved (Radio Mix),74,29,55,,,,
83,up,The Killers,Somebody Told Me,85,79,9,,,,
84,down,Nickelback,Burn It to the Ground,83,35,11,,,,
85,down,Metallica,Nothing Else Matters,77,36,152,,,,
86,-,Soundgarden,Black Hole Sun,-,14,27,,,,
87,down,Slipknot,Hivemind,78,78,2,,,,
88,-,Flyleaf,I'm So Sick,-,52,1,,,,
89,down,Queen,Don't Stop Me Now,80,8,153,,,,
90,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,42,94,,,,
91,up,Journey,Faithfully,96,62,104,,,,
92,-,Black Sabbath,Paranoid,-,64,18,,,,
93,down,Slipknot,The Dying Song (Time To Sing),82,82,3,,,,
94,up,Counting Crows,Mr. Jones,95,35,119,,,,
95,down,Pink Floyd,Wish You Were Here,81,39,151,,,,
96,-,The Smashing Pumpkins,1979,-,80,6,,,,
97,down,Slipknot,Adderall,76,76,2,,,,
98,-,The Cranberries,Zombie,-,11,30,,,,
99,-,Slipknot,Duality,-,75,5,,,,
100,-,Van Halen,Jump,-,5,50,,,,
