Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,154,94,2020-10-18,94,2020-10-18
2,up,Jelly Roll,Son Of A Sinner,2,1,34,,,,
3,-,HARDY,the mockingbird & THE CROW,-,3,1,,,,
4,down,The Killers,Mr. Brightside,3,1,154,,,,
5,down,Journey,Don't Stop Believin',4,2,154,,,,
6,-,HARDY,TRUCK BED,-,1,1,,,,
7,down,HARDY,Jack,6,6,3,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,3,154,,,,
9,down,AC/DC,Thunderstruck,7,1,154,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Back In Black,9,1,154,,,,
11,down,Metallica,Enter Sandman,10,4,154,,,,
12,up,HARDY,Sold Out,38,6,31,,,,
13,down,The Goo Goo Dolls,Iris,12,4,130,,,,
14,down,Ghost,Mary on a Cross,8,2,10,,,,
15,down,Queen,Bohemian Rhapsody,11,1,154,,,,
16,down,Fleetwood Mac,The Chain,14,2,154,,,,
17,down,Eagles,Hotel California,13,1,154,,,,
18,down,Metallica,Master of Puppets,15,1,16,,,,
19,-,blink-182,EDGING,-,7,1,,,,
20,up,blink-182,All the Small Things,43,19,132,,,,
21,down,Fleetwood Mac,Landslide (Remastered),18,4,154,,,,
22,down,AC/DC,You Shook Me All Night Long,16,6,154,,,,
23,down,Toto,Africa,17,4,154,,,,
24,down,LINKIN PARK,In the End,19,4,80,,,,
25,down,Queen,Another One Bites the Dust,20,4,154,,,,
26,down,Nickelback,How You Remind Me,21,4,154,,,,
27,down,LINKIN PARK,Numb,22,8,154,,,,
28,down,Fleetwood Mac,Go Your Own Way,24,15,110,,,,
29,down,AC/DC,Highway to Hell,23,7,154,,,,
30,down,Guns N' Roses,Welcome to the Jungle,25,15,154,,,,
31,down,Bon Jovi,Livin' On a Prayer,26,13,154,,,,
32,down,Lynyrd Skynyrd,Sweet Home Alabama,27,7,154,,,,
33,down,Evanescence,Bring Me To Life,28,14,148,,,,
34,down,Def Leppard,Pour Some Sugar On Me,29,17,107,,,,
35,down,System Of A Down,Chop Suey!,31,20,154,,,,
36,down,Nickelback,Rockstar,32,10,154,,,,
37,up,Aerosmith,Dream On,37,5,96,,,,
38,down,The Fray,How to Save a Life,33,9,154,,,,
39,down,Ozzy Osbourne,Crazy Train,34,19,154,,,,
40,down,Metallica,One (Remastered),36,24,149,,,,
41,down,Survivor,Eye of the Tiger,35,29,154,,,,
42,down,Mötley Crüe,Kickstart My Heart,30,25,35,,,,
43,down,3 Doors Down,Kryptonite,39,38,16,,,,
44,down,Eagles,Take It Easy,41,25,154,,,,
45,down,The Outfield,Your Love,42,8,102,,,,
46,-,blink-182,I Miss You,-,43,73,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,40,18,66,,,,
48,up,Creedence Clearwater Revival,Bad Moon Rising,51,3,35,,,,
49,down,Three Days Grace,I Hate Everything About You,44,21,154,,,,
50,down,Deftones,Change (In the House of Flies),46,17,32,,,,
51,down,Phil Collins,In the Air Tonight,45,12,154,,,,
52,up,Flyleaf,I'm So Sick,88,52,2,,,,
53,up,Lynyrd Skynyrd,Simple Man,55,23,145,,,,
54,down,Fleetwood Mac,Rhiannon,49,3,123,,,,
55,down,Papa Roach,Last Resort,52,24,153,,,,
56,down,Guns N' Roses,Paradise City,47,36,154,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,42,47,,,,
58,up,Blue Öyster Cult,(Don't Fear) The Reaper,60,10,12,,,,
59,down,Metallica,For Whom the Bell Tolls,48,18,153,,,,
60,down,Journey,Separate Ways (Worlds Apart),50,12,27,,,,
61,down,Tom Petty,Free Fallin',53,43,121,,,,
62,down,Three Days Grace,Animal I Have Become,56,19,153,,,,
63,up,Fleetwood Mac,Everywhere,63,23,4,,,,
64,down,Queen,Under Pressure (feat. David Bowie),59,24,154,,,,
65,down,Rick Springfield,Jessie's Girl,58,30,154,,,,
66,down,Weezer,Island In the Sun,57,17,125,,,,
67,down,Boston,More Than a Feeling,64,42,145,,,,
68,-,blink-182,What's My Age Again?,-,60,8,,,,
69,down,Train,Drops of Jupiter,62,18,154,,,,
70,down,Fleetwood Mac,Gypsy,68,22,26,,,,
71,up,Billy Joel,Piano Man,71,26,154,,,,
72,down,Hinder,Lips of an Angel,66,38,78,,,,
73,up,Rob Zombie,Dragula,74,26,13,,,,
74,up,Elton John,Bennie and the Jets (Remastered),75,54,95,,,,
75,down,Lynyrd Skynyrd,Free Bird,65,36,49,,,,
76,down,AC/DC,Hells Bells,73,45,150,,,,
77,down,Kid Rock,All Summer Long,69,12,153,,,,
78,down,Aerosmith,Sweet Emotion,72,46,125,,,,
79,up,The Cranberries,Zombie,98,11,31,,,,
80,down,Bryan Adams,Summer Of '69,70,33,70,,,,
81,down,Billy Joel,Vienna,76,17,42,,,,
82,down,Kid Rock,Picture (feat. Sheryl Crow),81,27,154,,,,
83,down,Disturbed,The Sound of Silence,80,35,150,,,,
84,down,Queen,We Will Rock You,67,37,152,,,,
85,down,Maroon 5,She Will Be Loved (Radio Mix),82,29,56,,,,
86,down,Led Zeppelin,Stairway to Heaven,78,36,154,,,,
87,down,The Rolling Stones,Gimme Shelter,77,65,23,,,,
88,up,Pink Floyd,Wish You Were Here,95,39,152,,,,
89,down,The Killers,Somebody Told Me,83,79,10,,,,
90,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,42,95,,,,
91,down,Metallica,Nothing Else Matters,85,36,153,,,,
92,up,Black Sabbath,Paranoid,92,64,19,,,,
93,down,Soundgarden,Black Hole Sun,86,14,28,,,,
94,down,Nickelback,Burn It to the Ground,84,35,12,,,,
95,down,Counting Crows,Mr. Jones,94,35,120,,,,
96,-,blink-182,Adam's Song,-,96,1,,,,
97,down,Queen,Don't Stop Me Now,89,8,154,,,,
98,down,Journey,Faithfully,91,62,105,,,,
99,down,Everybody Loves an Outlaw,I See Red,61,18,37,,,,
100,-,Steve Miller Band,The Joker,-,64,25,,,,
