Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,51,,,,
2,up,HARDY,TRUCK BED,6,1,18,,,,
3,down,Fleetwood Mac,Dreams,2,1,171,94,2020-10-18,94,2020-10-18
4,down,The Killers,Mr. Brightside,3,1,171,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,3,171,,,,
6,down,Journey,Don't Stop Believin',5,2,171,,,,
7,up,AC/DC,Thunderstruck,7,1,171,70,2019-11-17,63,2019-12-08
8,up,The Goo Goo Dolls,Iris,8,4,147,,,,
9,up,Queen,Bohemian Rhapsody,10,1,171,,,,
10,down,AC/DC,Back In Black,9,1,171,,,,
11,up,LINKIN PARK,Numb,13,8,171,,,,
12,up,Fleetwood Mac,The Chain,12,2,171,,,,
13,up,Eagles,Hotel California,14,1,171,,,,
14,up,Falling In Reverse,Watch the World Burn,48,14,2,,,,
15,up,Metallica,Enter Sandman,15,4,171,,,,
16,up,LINKIN PARK,In the End,17,4,97,,,,
17,down,Aerosmith,Dream On,16,5,113,,,,
18,down,HARDY,Sold Out,11,6,48,,,,
19,up,AC/DC,You Shook Me All Night Long,21,6,171,,,,
20,up,Toto,Africa,20,4,171,,,,
21,down,Nickelback,How You Remind Me,18,4,171,,,,
22,down,Fleetwood Mac,Landslide (Remastered),19,4,171,,,,
23,up,Queen,Another One Bites the Dust,23,4,171,,,,
24,down,Evanescence,Bring Me To Life,22,14,165,,,,
25,down,Guns N' Roses,Welcome to the Jungle,24,15,171,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,13,171,,,,
27,up,System Of A Down,Chop Suey!,27,20,171,,,,
28,up,Deftones,Change (In the House of Flies),34,17,49,,,,
29,up,3 Doors Down,Kryptonite,32,18,147,,,,
30,down,AC/DC,Highway to Hell,29,7,171,,,,
31,up,Def Leppard,Pour Some Sugar On Me,31,17,124,,,,
32,down,Metallica,Master of Puppets,28,1,33,,,,
33,down,Fleetwood Mac,Go Your Own Way,30,15,127,,,,
34,up,Ozzy Osbourne,Crazy Train,38,19,171,,,,
35,up,Three Days Grace,I Hate Everything About You,37,21,171,,,,
36,up,Limp Bizkit,Break Stuff,51,36,18,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,43,7,171,,,,
38,down,Nickelback,Rockstar,35,10,171,,,,
39,down,Survivor,Eye of the Tiger,33,29,171,,,,
40,up,Metallica,One (Remastered),41,24,166,,,,
41,down,The Fray,How to Save a Life,36,9,171,,,,
42,down,blink-182,All the Small Things,40,19,149,,,,
43,down,Bad Omens,Just Pretend,39,15,17,,,,
44,down,Phil Collins,In the Air Tonight,42,12,171,,,,
45,up,Eagles,Take It Easy,45,25,171,,,,
46,down,HARDY,the mockingbird & THE CROW,25,3,16,,,,
47,up,Mötley Crüe,Kickstart My Heart,52,25,52,,,,
48,up,Falling In Reverse,Popular Monster,76,30,154,,,,
49,down,Three Days Grace,Animal I Have Become,47,19,170,,,,
50,down,Guns N' Roses,Paradise City,49,36,171,,,,
51,up,Papa Roach,Last Resort,54,24,170,,,,
52,up,Lynyrd Skynyrd,Simple Man,55,23,162,,,,
53,up,Creedence Clearwater Revival,Fortunate Son,57,18,83,,,,
54,down,Elton John,Goodbye Yellow Brick Road (Remastered),50,25,15,,,,
55,up,Lynyrd Skynyrd,Free Bird,58,36,66,,,,
56,up,Deftones,Be Quiet and Drive (Far Away),59,49,12,,,,
57,up,Linkin Park & Jay-Z,Numb / Encore,63,55,31,,,,
58,down,Queen,Under Pressure (feat. David Bowie),53,24,171,,,,
59,down,Nickelback,Burn It to the Ground,56,35,27,,,,
60,up,Fleetwood Mac,Everywhere,61,23,21,,,,
61,down,Fleetwood Mac,Rhiannon,60,3,140,,,,
62,up,Tom Petty,Free Fallin',62,43,138,,,,
63,-,Pearl Jam,Even Flow,-,40,1,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,42,64,,,,
65,down,Metallica,For Whom the Bell Tolls,64,18,170,,,,
66,down,HARDY,Jack,44,6,17,,,,
67,down,Rick Springfield,Jessie's Girl,66,30,171,,,,
68,down,Journey,Separate Ways (Worlds Apart),67,12,44,,,,
69,down,Boston,More Than a Feeling,68,42,162,,,,
70,up,Hinder,Lips of an Angel,72,38,95,,,,
71,down,Elton John,Bennie and the Jets (Remastered),69,54,112,,,,
72,down,Weezer,Island In the Sun,70,17,142,,,,
73,up,Bryan Adams,Summer Of '69,83,33,82,,,,
74,up,Soundgarden,Black Hole Sun,80,14,44,,,,
75,up,The Beatles,Yesterday,79,47,41,,,,
76,up,Fleetwood Mac,Gypsy,78,22,43,,,,
77,down,Billy Joel,Piano Man,75,26,171,,,,
78,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,42,106,,,,
79,down,Sleep Token,The Summoning,74,47,4,,,,
80,down,The Outfield,Your Love,46,8,119,,,,
81,down,Billy Joel,Vienna,71,17,59,,,,
82,down,Train,Drops of Jupiter,77,18,171,,,,
83,down,Ghost,Mary on a Cross,73,2,27,,,,
84,-,Hoobastank,The Reason,-,84,3,,,,
85,up,LINKIN PARK,Crawling,96,72,3,,,,
86,up,Disturbed,The Sound of Silence,92,35,166,,,,
87,down,Queen,We Will Rock You,82,37,169,,,,
88,up,Kid Rock,Picture (feat. Sheryl Crow),90,27,171,,,,
89,down,Elvis Presley,Can't Help Falling In Love,84,45,22,,,,
90,-,Pierce the Veil,Death Of An Executioner,-,88,1,,,,
91,down,Black Sabbath,Paranoid,89,64,36,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,56,70,,,,
93,down,The Cranberries,Zombie,86,11,41,,,,
94,down,Metallica,Nothing Else Matters,87,36,170,,,,
95,-,Pierce the Veil,Pass The Nirvana,-,64,3,,,,
96,-,Pierce the Veil,Even When I’m Not With You,-,96,1,,,,
97,down,Led Zeppelin,Stairway to Heaven,81,36,170,,,,
98,up,Kid Rock,All Summer Long,98,12,163,,,,
99,down,Pink Floyd,Wish You Were Here,85,39,166,,,,
100,down,Breaking Benjamin,The Diary of Jane,99,87,13,,,,
