Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,2,1,4,,,,
2,up,Eagles,Hotel California,3,1,35,,,,
3,up,AC/DC,Back In Black,4,1,35,,,,
4,up,The Killers,Mr. Brightside,10,1,35,,,,
5,up,AC/DC,Thunderstruck,6,1,35,70,2019-11-17,63,2019-12-08
6,down,Toto,Africa,5,4,35,,,,
7,up,Journey,Don't Stop Believin',7,2,35,,,,
8,up,Lynyrd Skynyrd,Sweet Home Alabama,13,7,35,,,,
9,down,LINKIN PARK,In the End,8,4,35,,,,
10,down,AC/DC,You Shook Me All Night Long,9,6,35,,,,
11,up,Queen,Bohemian Rhapsody,14,1,35,,,,
12,down,Metallica,Enter Sandman,11,4,35,,,,
13,down,AC/DC,Highway to Hell,12,7,35,,,,
14,up,Bon Jovi,Livin' On a Prayer,18,13,35,,,,
15,up,Kid Rock,All Summer Long,25,12,35,,,,
16,down,Fleetwood Mac,Dreams,15,1,35,94,2020-10-18,94,2020-10-18
17,down,Guns N' Roses,Sweet Child O' Mine,16,3,35,,,,
18,up,Fleetwood Mac,The Chain,19,2,35,,,,
19,down,Trippie Redd,Dreamer,1,1,3,,,,
20,up,Nickelback,Rockstar,21,10,35,,,,
21,down,Electric Light Orchestra,Mr. Blue Sky,20,19,35,,,,
22,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),23,19,32,,,,
23,down,LINKIN PARK,Numb,17,8,35,,,,
24,up,Bring Me The Horizon,Parasite Eve,59,24,2,,,,
25,down,Guns N' Roses,Welcome to the Jungle,24,15,35,,,,
26,up,Creedence Clearwater Revival,Fortunate Son,46,23,34,,,,
27,up,Phil Collins,In the Air Tonight,27,12,35,,,,
28,up,Eagles,Take It Easy,30,25,35,,,,
29,up,Queen,Under Pressure (feat. David Bowie),34,24,35,,,,
30,down,Lynyrd Skynyrd,Simple Man,28,23,35,,,,
31,up,Queen,Another One Bites the Dust,35,4,35,,,,
32,down,The Beatles,Here Comes the Sun,22,9,35,,,,
33,down,Mötley Crüe,Kickstart My Heart,32,18,35,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,5,3,,,,
35,down,Nickelback,How You Remind Me,26,4,35,,,,
36,down,Queen,Don't Stop Me Now,29,8,35,,,,
37,down,Kid Rock,Picture (feat. Sheryl Crow),31,27,35,,,,
38,up,Rick Springfield,Jessie's Girl,38,30,35,,,,
39,up,Led Zeppelin,Stairway to Heaven,41,36,35,,,,
40,up,Ozzy Osbourne,Crazy Train,43,19,35,,,,
41,down,Weezer,Island In the Sun,37,17,19,,,,
42,up,Guns N' Roses,Paradise City,47,36,35,,,,
43,down,Train,Drops of Jupiter,33,18,35,,,,
44,down,Bad Wolves,Zombie,40,28,35,,,,
45,down,Evanescence,Bring Me To Life,36,14,35,,,,
46,down,Billy Joel,Piano Man,44,26,35,,,,
47,up,Aerosmith,Sweet Emotion,64,46,21,,,,
48,up,Pink Floyd,Wish You Were Here,51,39,35,,,,
49,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,54,42,26,,,,
50,up,Boston,More Than a Feeling,52,42,31,,,,
51,up,Survivor,Eye of the Tiger,53,29,35,,,,
52,down,Jimmy Eat World,The Middle,50,22,35,,,,
53,down,3 Doors Down,Kryptonite,42,18,34,,,,
54,up,Tom Petty & The Heartbreakers,American Girl,78,54,11,,,,
55,down,Fleetwood Mac,Landslide (Remastered),48,4,35,,,,
56,down,AC/DC,Hells Bells,55,45,35,,,,
57,down,The Fray,How to Save a Life,39,9,35,,,,
58,down,System Of A Down,Chop Suey!,45,20,35,,,,
59,up,AC/DC,T.N.T.,68,47,35,,,,
60,up,Three Days Grace,I Hate Everything About You,61,21,35,,,,
61,down,The Beatles,Come Together,49,13,35,,,,
62,down,Disturbed,The Sound of Silence,56,35,35,,,,
63,down,Falling In Reverse,Popular Monster,60,30,33,,,,
64,up,John Mellencamp,Jack & Diane,92,64,6,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,45,20,,,,
66,up,Fleetwood Mac,Go Your Own Way,74,21,29,,,,
67,up,Tom Petty,Free Fallin',91,43,16,,,,
68,up,Bryan Adams,Summer Of '69,87,33,2,,,,
69,up,Queen,We Will Rock You,69,37,35,,,,
70,up,Fleetwood Mac,Go Your Own Way,79,15,33,,,,
71,down,Lynyrd Skynyrd,Free Bird,66,36,17,,,,
72,down,Papa Roach,Last Resort,62,24,35,,,,
73,up,Kansas,Carry On Wayward Son,73,48,9,,,,
74,up,Three Days Grace,Animal I Have Become,75,19,35,,,,
75,up,Van Morrison,Brown Eyed Girl,81,45,29,,,,
76,down,Metallica,For Whom the Bell Tolls,65,18,35,,,,
77,down,Five Finger Death Punch,Bad Company,71,47,35,,,,
78,down,Disturbed,Down With the Sickness,72,47,35,,,,
79,down,Metallica,Nothing Else Matters,70,36,35,,,,
80,up,Creedence Clearwater Revival,Bad Moon Rising,83,3,12,,,,
81,-,Steve Miller Band,The Joker (Remastered 2017),-,81,6,,,,
82,down,Elton John,Bennie and the Jets (Remastered),57,54,35,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,56,24,,,,
84,-,Don Mclean,American Pie,-,83,1,,,,
85,-,John Mellencamp,Pink Houses,-,85,1,,,,
86,down,Counting Crows,Mr. Jones,82,35,21,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,50,1,,,,
88,up,Bruce Springsteen,Dancing In the Dark,95,77,12,,,,
89,-,The Beatles,Come Together (2019 Mix),-,89,1,,,,
90,-,The Beach Boys,Surfin' U.S.A.,-,84,1,,,,
91,-,Lenny Kravitz,American Woman,-,91,1,,,,
92,-,Hinder,Lips of an Angel,-,38,14,,,,
93,-,Kenny Loggins,Footloose,-,71,13,,,,
94,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,92,1,,,,
95,-,Bruce Springsteen,Born to Run,-,95,1,,,,
96,down,Bob Seger & The Silver Bullet Band,Night Moves,84,81,12,,,,
97,-,Bruce Springsteen,Glory Days,-,94,1,,,,
98,-,Kid Rock,Cowboy,-,89,4,,,,
99,down,Fleetwood Mac,Rhiannon,63,3,29,,,,
100,down,Tom Petty,I Won't Back Down,85,85,2,,,,
