Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Berry,Run Rudolph Run,1,1,23,,,,
2,up,Jelly Roll,Son Of A Sinner,3,1,41,,,,
3,down,Fleetwood Mac,Dreams,2,1,161,94,2020-10-18,94,2020-10-18
4,up,Paul McCartney,Wonderful Christmastime (Edited Version),5,2,21,,,,
5,down,The Killers,Mr. Brightside,4,1,161,,,,
6,up,Fleetwood Mac,Landslide (Remastered),17,4,161,,,,
7,down,Aerosmith,Dream On,6,5,103,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,161,,,,
9,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],13,3,3,,,,
10,down,Journey,Don't Stop Believin',7,2,161,,,,
11,up,Fleetwood Mac,The Chain,15,2,161,,,,
12,down,The Goo Goo Dolls,Iris,11,4,137,,,,
13,down,AC/DC,Thunderstruck,10,1,161,70,2019-11-17,63,2019-12-08
14,-,Metallica,Lux Æterna,-,14,1,,,,
15,up,Fleetwood Mac,Go Your Own Way,21,15,117,,,,
16,down,Queen,Bohemian Rhapsody,12,1,161,,,,
17,down,Eagles,Hotel California,9,1,161,,,,
18,down,AC/DC,Back In Black,14,1,161,,,,
19,down,Metallica,Enter Sandman,16,4,161,,,,
20,up,Metallica,Master of Puppets,24,1,23,,,,
21,up,LINKIN PARK,Numb,22,8,161,,,,
22,up,LINKIN PARK,In the End,23,4,87,,,,
23,up,Fleetwood Mac,Everywhere,50,23,11,,,,
24,down,HARDY,TRUCK BED,18,1,8,,,,
25,down,AC/DC,You Shook Me All Night Long,20,6,161,,,,
26,down,Nickelback,How You Remind Me,25,4,161,,,,
27,up,System Of A Down,Chop Suey!,32,20,161,,,,
28,down,Toto,Africa,19,4,161,,,,
29,down,Evanescence,Bring Me To Life,28,14,155,,,,
30,down,Queen,Another One Bites the Dust,26,4,161,,,,
31,up,Paul McCartney,Wonderful Christmastime (Full Length Version),71,1,23,,,,
32,down,HARDY,Sold Out,30,6,38,,,,
33,up,Metallica,One (Remastered),39,24,156,,,,
34,up,Guns N' Roses,Welcome to the Jungle,34,15,161,,,,
35,down,AC/DC,Highway to Hell,33,7,161,,,,
36,up,Fleetwood Mac,Rhiannon,60,3,130,,,,
37,-,Jelly Roll,she,-,14,1,,,,
38,down,Bon Jovi,Livin' On a Prayer,29,13,161,,,,
39,down,Bad Omens,Just Pretend,31,15,7,,,,
40,down,The Fray,How to Save a Life,38,9,161,,,,
41,down,blink-182,All the Small Things,36,19,139,,,,
42,up,Three Days Grace,I Hate Everything About You,44,21,161,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,27,7,161,,,,
44,down,Nickelback,Rockstar,35,10,161,,,,
45,up,Ghost,Mary on a Cross,45,2,17,,,,
46,down,Def Leppard,Pour Some Sugar On Me,37,17,114,,,,
47,down,Ozzy Osbourne,Crazy Train,46,19,161,,,,
48,down,Eagles,Take It Easy,40,25,161,,,,
49,up,Three Days Grace,Animal I Have Become,58,19,160,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,48,18,73,,,,
51,down,Survivor,Eye of the Tiger,42,29,161,,,,
52,up,Guns N' Roses,Paradise City,52,36,161,,,,
53,up,Fleetwood Mac,Gypsy,70,22,33,,,,
54,up,Metallica,For Whom the Bell Tolls,66,18,160,,,,
55,up,Papa Roach,Last Resort,62,24,160,,,,
56,up,Mötley Crüe,Kickstart My Heart,56,25,42,,,,
57,down,Phil Collins,In the Air Tonight,51,12,161,,,,
58,up,Deftones,Change (In the House of Flies),75,17,39,,,,
59,down,Lynyrd Skynyrd,Free Bird,54,36,56,,,,
60,down,The Outfield,Your Love,53,8,109,,,,
61,down,Lynyrd Skynyrd,Simple Man,57,23,152,,,,
62,down,3 Doors Down,Kryptonite,43,38,23,,,,
63,up,Journey,Separate Ways (Worlds Apart),65,12,34,,,,
64,down,Queen,Under Pressure (feat. David Bowie),61,24,161,,,,
65,-,Grateful Dead,Truckin',-,65,3,,,,
66,up,Metallica,Nothing Else Matters,97,36,160,,,,
67,up,Hinder,Lips of an Angel,68,38,85,,,,
68,up,Limp Bizkit,Break Stuff,81,36,8,,,,
69,down,HARDY,the mockingbird & THE CROW,64,3,8,,,,
70,-,Faces,Ooh La La,-,70,3,,,,
71,down,Tom Petty,Free Fallin',59,43,128,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,42,54,,,,
73,-,Fleetwood Mac,Little Lies,-,73,1,,,,
74,-,Fleetwood Mac,Songbird,-,74,1,,,,
75,-,Fleetwood Mac,You Make Loving Fun,-,75,2,,,,
76,down,Elton John,Goodbye Yellow Brick Road (Remastered),41,25,5,,,,
77,-,Fleetwood Mac,Don't Stop,-,77,1,,,,
78,up,Aerosmith,Sweet Emotion,83,46,132,,,,
79,down,Weezer,Island In the Sun,76,17,132,,,,
80,down,Elton John,Bennie and the Jets (Remastered),55,54,102,,,,
81,down,Black Sabbath,Paranoid,73,64,26,,,,
82,down,Billy Joel,Vienna,79,17,49,,,,
83,-,3 Doors Down,Kryptonite,-,18,137,,,,
84,-,Fleetwood Mac,Say You Love Me,-,84,1,,,,
85,down,Rick Springfield,Jessie's Girl,67,30,161,,,,
86,up,Falling In Reverse,Popular Monster,95,30,144,,,,
87,down,HARDY,Jack,74,6,10,,,,
88,down,Train,Drops of Jupiter,78,18,161,,,,
89,down,Disturbed,The Sound of Silence,86,35,157,,,,
90,-,Kenny Wayne Shepherd Band,Strut,-,90,1,,,,
91,down,Billy Joel,Piano Man,69,26,161,,,,
92,down,Kid Rock,Picture (feat. Sheryl Crow),77,27,161,,,,
93,down,Boston,More Than a Feeling,72,42,152,,,,
94,-,Fleetwood Mac,Hold Me,-,94,1,,,,
95,-,Fleetwood Mac,Sara,-,95,1,,,,
96,up,The Rolling Stones,Paint It Black,100,69,4,,,,
97,-,Fleetwood Mac,Gold Dust Woman,-,97,1,,,,
98,up,Breaking Benjamin,The Diary of Jane,98,87,6,,,,
99,down,blink-182,I Miss You,82,43,80,,,,
100,down,Queen,We Will Rock You,80,37,159,,,,
