Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,70,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,70,,,,
3,up,AC/DC,Back In Black,4,1,70,,,,
4,up,Bring Me the Horizon,Can You Feel My Heart,5,2,11,,,,
5,up,Eagles,Hotel California,6,1,70,,,,
6,up,AC/DC,Thunderstruck,7,1,70,70,2019-11-17,63,2019-12-08
7,up,Metallica,Enter Sandman,9,4,70,,,,
8,up,Toto,Africa,11,4,70,,,,
9,up,Journey,Don't Stop Believin',12,2,70,,,,
10,up,Queen,Bohemian Rhapsody,15,1,70,,,,
11,up,AC/DC,Highway to Hell,17,7,70,,,,
12,up,Nickelback,Rockstar,13,10,70,,,,
13,up,AC/DC,You Shook Me All Night Long,16,6,70,,,,
14,up,LINKIN PARK,Numb,14,8,70,,,,
15,up,Fleetwood Mac,The Chain,18,2,70,,,,
16,up,Bon Jovi,Livin' On a Prayer,22,13,70,,,,
17,up,The Fray,How to Save a Life,20,9,70,,,,
18,up,Nickelback,How You Remind Me,21,4,70,,,,
19,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),3,3,3,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama,24,7,70,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,3,70,,,,
22,up,Queen,Another One Bites the Dust,25,4,70,,,,
23,up,Ozzy Osbourne,Crazy Train,26,19,70,,,,
24,up,Mötley Crüe,Kickstart My Heart,27,18,70,,,,
25,up,Guns N' Roses,Welcome to the Jungle,30,15,70,,,,
26,up,Phil Collins,In the Air Tonight,28,12,70,,,,
27,up,Def Leppard,Pour Some Sugar On Me,29,17,23,,,,
28,up,Three Days Grace,I Hate Everything About You,31,21,70,,,,
29,up,Papa Roach,Last Resort,38,24,70,,,,
30,up,Jimmy Eat World,The Middle,32,22,70,,,,
31,up,The Outfield,Your Love,41,8,20,,,,
32,up,blink-182,All the Small Things,33,19,48,,,,
33,up,The Beatles,Here Comes the Sun,36,9,70,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,39,19,70,,,,
35,up,System Of A Down,Chop Suey!,40,20,70,,,,
36,down,Creedence Clearwater Revival,Fortunate Son,35,23,69,,,,
37,up,Rick Springfield,Jessie's Girl,42,30,70,,,,
38,down,Queen,Don't Stop Me Now,34,8,70,,,,
39,up,Falling In Reverse,Popular Monster,45,30,68,,,,
40,up,Train,Drops of Jupiter,46,18,70,,,,
41,up,Three Days Grace,Animal I Have Become,43,19,70,,,,
42,up,Fleetwood Mac,Landslide (Remastered),44,4,70,,,,
43,up,Kid Rock,Picture (feat. Sheryl Crow),48,27,70,,,,
44,up,Queen,Under Pressure (feat. David Bowie),51,24,70,,,,
45,up,3 Doors Down,Kryptonite,56,18,67,,,,
46,up,Guns N' Roses,Paradise City,54,36,70,,,,
47,up,Disturbed,The Sound of Silence,62,35,70,,,,
48,up,Survivor,Eye of the Tiger,55,29,70,,,,
49,up,Led Zeppelin,Stairway to Heaven,52,36,70,,,,
50,down,Nu Breed & Jesse Howard,Welcome to My House,49,27,8,,,,
51,down,Pink Floyd,Wish You Were Here,50,39,70,,,,
52,up,Billy Joel,Piano Man,53,26,70,,,,
53,down,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),10,10,3,,,,
54,up,AC/DC,T.N.T.,58,47,69,,,,
55,up,Fleetwood Mac,Go Your Own Way,59,21,62,,,,
56,up,Eagles,Take It Easy,63,25,70,,,,
57,up,blink-182,I Miss You,57,43,30,,,,
58,up,Queen,We Will Rock You,61,37,68,,,,
59,up,Bad Wolves,Zombie,73,28,70,,,,
60,up,Metallica,For Whom the Bell Tolls,77,18,69,,,,
61,up,Disturbed,Down With the Sickness,71,47,69,,,,
62,up,Kid Rock,All Summer Long,70,12,69,,,,
63,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,42,20,,,,
64,up,Rage Against the Machine,Killing In the Name,84,27,26,,,,
65,up,Metallica,One (Remastered),72,24,66,,,,
66,up,AC/DC,Hells Bells,78,45,70,,,,
67,up,Metallica,Nothing Else Matters,80,36,69,,,,
68,down,Fleetwood Mac,Rhiannon,60,3,64,,,,
69,up,Five Finger Death Punch,Bad Company,79,47,24,,,,
70,-,Evanescence,Bring Me To Life,-,14,64,,,,
71,up,Weezer,Island In the Sun,75,17,41,,,,
72,-,A Day to Remember,Last Chance To Dance (Bad Friend),-,71,1,,,,
73,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,21,1,,,,
74,up,The Goo Goo Dolls,Iris,82,4,46,,,,
75,up,LINKIN PARK,Bleed It Out,90,75,23,,,,
76,up,Boston,More Than a Feeling,81,42,66,,,,
77,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,85,42,59,,,,
78,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,74,45,53,,,,
79,down,Trippie Redd & Travis Barker,WITHOUT YOU,8,8,3,,,,
80,up,Tom Petty,Free Fallin',88,43,44,,,,
81,down,Aerosmith,Sweet Emotion,76,46,55,,,,
82,-,A Day to Remember,F.Y.M.,-,82,1,,,,
83,-,A Day to Remember,Bloodsucker,-,83,1,,,,
84,-,The Fray,You Found Me,-,55,31,,,,
85,-,A Day to Remember,Brick Wall,-,85,2,,,,
86,-,A Day to Remember,Resentment,-,56,4,,,,
87,-,A Day to Remember,High Diving,-,87,1,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,45,10,,,,
89,-,A Day to Remember,Mindreader,-,52,3,,,,
90,up,Journey,Faithfully,96,62,49,,,,
91,-,Hinder,Lips of an Angel,-,38,28,,,,
92,up,Three Days Grace,Riot,92,58,33,,,,
93,-,Coyote Theory,This Side of Paradise,-,11,17,,,,
94,down,Buckcherry,Crazy Bitch,89,80,18,,,,
95,-,Everybody Loves an Outlaw,I See Red,-,18,34,,,,
96,down,Kansas,Carry On Wayward Son,91,48,37,,,,
97,-,A Day to Remember,Looks Like Hell,-,97,1,,,,
98,down,Avril Lavigne,Sk8er Boi,86,78,8,,,,
99,down,Pink Floyd,Comfortably Numb,97,62,50,,,,
100,down,Rob Zombie,Dragula,65,26,5,,,,
