Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,AC/DC,Back In Black,-,1,1,,,,
3,-,Eagles,Hotel California,-,1,1,,,,
4,-,Queen,Another One Bites the Dust,-,4,1,,,,
5,-,Metallica,Enter Sandman,-,4,1,,,,
6,-,Toto,Africa,-,4,1,,,,
7,-,AC/DC,Thunderstruck,-,1,1,70,2019-11-17,63,2019-12-08
8,-,LINKIN PARK,In the End,-,4,1,,,,
9,-,Queen,Don't Stop Me Now,-,8,1,,,,
10,-,Journey,Don't Stop Believin',-,2,1,,,,
11,-,AC/DC,You Shook Me All Night Long,-,6,1,,,,
12,-,LINKIN PARK,Numb,-,8,1,,,,
13,-,The Killers,Mr. Brightside,-,1,1,,,,
14,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
15,-,Guns N' Roses,Sweet Child O' Mine,-,3,1,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,13,1,,,,
17,-,Fleetwood Mac,The Chain,-,2,1,,,,
18,-,AC/DC,Highway to Hell,-,7,1,,,,
19,-,Nickelback,Rockstar,-,10,1,,,,
20,-,Aerosmith,Dream On,-,20,1,,,,
21,-,Train,Drops of Jupiter,-,18,1,,,,
22,-,The Beatles,Here Comes the Sun,-,9,1,,,,
23,-,Guns N' Roses,Welcome to the Jungle,-,15,1,,,,
24,-,Electric Light Orchestra,Mr. Blue Sky,-,19,1,,,,
25,-,The Fray,How to Save a Life,-,9,1,,,,
26,-,Billy Joel,Piano Man,-,26,1,,,,
27,-,Lynyrd Skynyrd,Simple Man,-,23,1,,,,
28,-,Ozzy Osbourne,Under the Graveyard,-,8,1,86,2019-11-10,86,2019-11-10
29,-,Mötley Crüe,Kickstart My Heart,-,18,1,,,,
30,-,Phil Collins,In the Air Tonight,-,12,1,,,,
31,-,Nickelback,How You Remind Me,-,4,1,,,,
32,-,System Of A Down,Chop Suey!,-,20,1,,,,
33,-,Bad Wolves,Zombie,-,28,1,,,,
34,-,Ozzy Osbourne,Crazy Train,-,19,1,,,,
35,-,Evanescence,Bring Me To Life,-,14,1,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,1,,,,
37,-,Queen,We Will Rock You,-,37,1,,,,
38,-,Disturbed,The Sound of Silence,-,35,1,,,,
39,-,Kid Rock,Picture (feat. Sheryl Crow),-,27,1,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,36,1,,,,
41,-,3 Doors Down,Kryptonite,-,18,1,,,,
42,-,Jimmy Eat World,The Middle,-,22,1,,,,
43,-,Three Days Grace,I Hate Everything About You,-,21,1,,,,
44,-,Queen,Under Pressure (feat. David Bowie),-,24,1,,,,
45,-,Fleetwood Mac,Landslide (Remastered),-,4,1,,,,
46,-,Queen,Somebody to Love,-,37,1,,,,
47,-,Pink Floyd,Wish You Were Here,-,39,1,,,,
48,-,Guns N' Roses,Paradise City,-,36,1,,,,
49,-,Survivor,Eye of the Tiger,-,29,1,,,,
50,-,Queen,Killer Queen,-,46,1,,,,
51,-,Metallica,Nothing Else Matters,-,36,1,,,,
52,-,AC/DC,Hells Bells,-,45,1,,,,
53,-,Metallica,For Whom the Bell Tolls,-,18,1,,,,
54,-,Rick Springfield,Jessie's Girl,-,30,1,,,,
55,-,Mötley Crüe,Home Sweet Home,-,33,1,,,,
56,-,Papa Roach,Last Resort,-,24,1,,,,
57,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,57,1,,,,
58,-,Elton John,Bennie and the Jets (Remastered),-,54,1,,,,
59,-,Five Finger Death Punch,Bad Company,-,47,1,,,,
60,-,Metallica,One (Remastered),-,24,1,,,,
61,-,Three Days Grace,Animal I Have Become,-,19,1,,,,
62,-,Led Zeppelin,Immigrant Song,-,54,1,,,,
63,-,Van Morrison,Brown Eyed Girl,-,45,1,,,,
64,-,Coldplay,Clocks,-,64,1,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,15,1,,,,
66,-,Disturbed,Down With the Sickness,-,47,1,,,,
67,-,Elvis Presley,Can't Help Falling In Love,-,45,1,,,,
68,-,Eagles,Take It Easy,-,25,1,,,,
69,-,Redbone,Come and Get Your Love,-,34,1,,,,
70,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,1,,,,
71,-,The Beatles,Come Together,-,13,1,,,,
72,-,Kid Rock,All Summer Long,-,12,1,,,,
73,-,AC/DC,T.N.T.,-,47,1,,,,
74,-,Journey,Faithfully,-,62,1,,,,
75,-,The Beatles,Yesterday,-,47,1,,,,
76,-,Rage Against the Machine,Killing In the Name,-,63,1,,,,
77,-,Theory of a Deadman,Rx (Medicate),-,58,1,,,,
78,-,The Goo Goo Dolls,Iris,-,4,1,,,,
79,-,Aerosmith,Sweet Emotion,-,68,1,,,,
80,-,Pink Floyd,Comfortably Numb,-,62,1,,,,
81,-,Def Leppard,Pour Some Sugar On Me,-,17,1,,,,
82,-,Bring Me The Horizon,Ludens,-,82,1,,,,
83,-,OneRepublic,Secrets,-,81,1,,,,
84,-,Queen,Somebody To Love (2014 Remaster),-,84,1,,,,
85,-,The Fray,You Found Me,-,55,1,,,,
86,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,19,1,,,,
87,-,Daryl Hall & John Oates,Rich Girl,-,85,1,,,,
88,-,TOOL,Pneuma,-,88,1,,,,
89,-,Creedence Clearwater Revival,Fortunate Son,-,23,1,,,,
90,-,Fleetwood Mac,Rhiannon,-,3,1,,,,
91,-,Hinder,Lips of an Angel,-,38,1,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,79,1,,,,
93,-,Buckcherry,Crazy Bitch,-,80,1,,,,
94,-,TOOL,Fear Inoculum,-,94,1,,,,
95,-,Nickelback,Far Away,-,67,1,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,1,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,56,1,,,,
98,-,The Beatles,Hey Jude,-,53,1,,,,
99,-,Slipknot,Unsainted,-,82,1,,,,
100,-,Boston,More Than a Feeling,-,42,1,,,,
