Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,3,,,,
2,down,Fleetwood Mac,Dreams,1,1,87,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,87,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,7,4,5,,,,
5,down,AC/DC,Back In Black,4,1,87,,,,
6,down,AC/DC,Thunderstruck,5,1,87,70,2019-11-17,63,2019-12-08
7,down,Eagles,Hotel California,6,1,87,,,,
8,up,Journey,Don't Stop Believin',8,2,87,,,,
9,up,Metallica,Enter Sandman,9,4,87,,,,
10,up,Toto,Africa,10,4,87,,,,
11,up,AC/DC,You Shook Me All Night Long,12,6,87,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,3,87,,,,
13,up,AC/DC,Highway to Hell,14,7,87,,,,
14,down,Fleetwood Mac,The Chain,13,2,87,,,,
15,up,Queen,Bohemian Rhapsody,16,1,87,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,18,7,87,,,,
17,down,LINKIN PARK,Numb,15,8,87,,,,
18,down,Nickelback,Rockstar,17,10,87,,,,
19,up,Bon Jovi,Livin' On a Prayer,20,13,87,,,,
20,down,Nickelback,How You Remind Me,19,4,87,,,,
21,up,Kid Rock,All Summer Long,23,12,86,,,,
22,down,Evanescence,Bring Me To Life,21,14,81,,,,
23,down,Weezer,Island In the Sun,22,17,58,,,,
24,up,Lynyrd Skynyrd,Simple Man,24,23,78,,,,
25,up,Ozzy Osbourne,Crazy Train,25,19,87,,,,
26,up,Mötley Crüe,Kickstart My Heart,26,18,87,,,,
27,up,Def Leppard,Pour Some Sugar On Me,40,17,40,,,,
28,up,Guns N' Roses,Welcome to the Jungle,28,15,87,,,,
29,down,Queen,Another One Bites the Dust,27,4,87,,,,
30,up,System Of A Down,Chop Suey!,30,20,87,,,,
31,up,Phil Collins,In the Air Tonight,31,12,87,,,,
32,up,Rick Springfield,Jessie's Girl,34,30,87,,,,
33,down,Papa Roach,Last Resort,32,24,87,,,,
34,up,Bryan Adams,Summer Of '69,35,33,22,,,,
35,down,blink-182,All the Small Things,33,19,65,,,,
36,up,Queen,Under Pressure (feat. David Bowie),38,24,87,,,,
37,down,Three Days Grace,I Hate Everything About You,36,21,87,,,,
38,up,Creedence Clearwater Revival,Fortunate Son,49,23,86,,,,
39,down,The Fray,How to Save a Life,37,9,87,,,,
40,down,Eagles,Take It Easy,39,25,87,,,,
41,up,Kid Rock,Picture (feat. Sheryl Crow),46,27,87,,,,
42,down,3 Doors Down,Kryptonite,41,18,84,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,42,19,87,,,,
44,up,Guns N' Roses,Paradise City,45,36,87,,,,
45,down,Jimmy Eat World,The Middle,43,22,87,,,,
46,up,Led Zeppelin,Stairway to Heaven,47,36,87,,,,
47,down,Survivor,Eye of the Tiger,44,29,87,,,,
48,up,Queen,Don't Stop Me Now,48,8,87,,,,
49,up,Fleetwood Mac,Go Your Own Way,52,21,79,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,45,70,,,,
51,down,Bring Me the Horizon,Can You Feel My Heart,50,2,28,,,,
52,up,Train,Drops of Jupiter,53,18,87,,,,
53,up,Nu Breed & Jesse Howard,Welcome to My House,66,27,25,,,,
54,up,AC/DC,T.N.T.,55,47,86,,,,
55,up,Boston,More Than a Feeling,71,42,83,,,,
56,up,Counting Crows,Mr. Jones,58,35,53,,,,
57,up,The Outfield,Your Love,78,8,37,,,,
58,up,Rehab,Bartender Song (aka Sittin' At a Bar) [Alt/Rock Mix],75,58,3,,,,
59,down,Pink Floyd,Wish You Were Here,56,39,87,,,,
60,up,Three Days Grace,Animal I Have Become,61,19,87,,,,
61,up,AC/DC,Hells Bells,68,45,87,,,,
62,down,Queen,We Will Rock You,60,37,85,,,,
63,up,Aerosmith,Sweet Emotion,69,46,72,,,,
64,up,Falling In Reverse,Popular Monster,72,30,85,,,,
65,down,Fleetwood Mac,Landslide (Remastered),62,4,87,,,,
66,down,Metallica,Nothing Else Matters,65,36,86,,,,
67,down,Kansas,Carry On Wayward Son,63,48,54,,,,
68,down,Disturbed,The Sound of Silence,57,35,87,,,,
69,down,Kiss,I Was Made for Lovin' You,51,51,3,,,,
70,down,Tom Petty,Free Fallin',59,43,61,,,,
71,up,The Goo Goo Dolls,Iris,73,4,63,,,,
72,-,Bruce Springsteen,Born in the U.S.A.,-,5,7,,,,
73,down,Billy Joel,Piano Man,70,26,87,,,,
74,up,Van Halen,Jump,84,5,25,,,,
75,up,Bad Wolves,Zombie,80,28,87,,,,
76,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,83,42,76,,,,
77,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,42,37,,,,
78,down,Metallica,For Whom the Bell Tolls,74,18,86,,,,
79,down,blink-182,What's My Age Again?,67,60,4,,,,
80,up,Five Finger Death Punch,Bad Company,86,47,41,,,,
81,up,Metallica,One (Remastered),81,24,83,,,,
82,down,The Outfield,Your Love,64,48,17,,,,
83,down,LINKIN PARK,What I've Done,76,76,10,,,,
84,up,Steve Miller Band,The Joker,91,76,5,,,,
85,-,Tom Petty & The Heartbreakers,American Girl,-,54,17,,,,
86,up,Disturbed,Down With the Sickness,87,47,85,,,,
87,up,John Mellencamp,Jack & Diane,96,64,42,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,82,18,17,,,,
89,-,Ray Charles,America the Beautiful,-,83,1,,,,
90,up,The Fray,You Found Me,95,55,36,,,,
91,-,Creedence Clearwater Revival,Bad Moon Rising,-,3,24,,,,
92,up,The Beatles,Here Comes the Sun (2019 Mix),94,50,5,,,,
93,-,Kid Rock,Cowboy,-,89,7,,,,
94,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",77,77,2,,,,
95,down,The Beatles,Here Comes the Sun,89,9,87,,,,
96,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,86,19,,,,
97,down,Blondie,Call Me,88,60,4,,,,
98,up,Tom Petty,I Won't Back Down,98,85,4,,,,
99,down,Journey,Faithfully,97,62,59,,,,
100,-,The Cranberries,Zombie,-,11,12,,,,
