Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Berry,Run Rudolph Run,2,1,9,,,,
2,down,Fleetwood Mac,Dreams,1,1,60,94,2020-10-18,94,2020-10-18
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),3,2,8,,,,
4,up,AC/DC,Back In Black,4,1,60,,,,
5,up,The Killers,Mr. Brightside,5,1,60,,,,
6,up,Eagles,Hotel California,7,1,60,,,,
7,down,AC/DC,Thunderstruck,6,1,60,70,2019-11-17,63,2019-12-08
8,up,Paul McCartney,Wonderful Christmastime (Full Length Version),25,1,15,,,,
9,up,Queen,Bohemian Rhapsody,9,1,60,,,,
10,up,Toto,Africa,10,4,60,,,,
11,up,AC/DC,Highway to Hell,11,7,60,,,,
12,down,Metallica,Enter Sandman,8,4,60,,,,
13,down,Journey,Don't Stop Believin',12,2,60,,,,
14,up,Fleetwood Mac,The Chain,15,2,60,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,3,60,,,,
16,up,Nickelback,Rockstar,17,10,60,,,,
17,down,LINKIN PARK,Numb,13,8,60,,,,
18,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],16,4,7,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,13,60,,,,
20,down,AC/DC,You Shook Me All Night Long,18,6,60,,,,
21,down,Ozzy Osbourne,Crazy Train,20,19,60,,,,
22,down,Nickelback,How You Remind Me,21,4,60,,,,
23,up,Evanescence,Bring Me To Life,28,14,60,,,,
24,up,Mötley Crüe,Kickstart My Heart,24,18,60,,,,
25,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),31,19,57,,,,
26,down,Guns N' Roses,Welcome to the Jungle,23,15,60,,,,
27,down,The Fray,How to Save a Life,22,9,60,,,,
28,down,Phil Collins,In the Air Tonight,27,12,60,,,,
29,down,Three Days Grace,I Hate Everything About You,26,21,60,,,,
30,up,Queen,Another One Bites the Dust,36,4,60,,,,
31,up,Fleetwood Mac,Rhiannon,32,3,54,,,,
32,down,Fleetwood Mac,Landslide (Remastered),29,4,60,,,,
33,up,Falling In Reverse,Popular Monster,34,30,58,,,,
34,down,Jimmy Eat World,The Middle,30,22,60,,,,
35,up,Kid Rock,Picture (feat. Sheryl Crow),38,27,60,,,,
36,down,System Of A Down,Chop Suey!,33,20,60,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,43,19,60,,,,
38,down,Creedence Clearwater Revival,Fortunate Son,37,23,59,,,,
39,up,blink-182,All the Small Things,40,19,38,,,,
40,down,Train,Drops of Jupiter,39,18,60,,,,
41,up,Rick Springfield,Jessie's Girl,46,30,60,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,45,7,60,,,,
43,up,Led Zeppelin,Stairway to Heaven,44,36,60,,,,
44,down,Bad Wolves,Zombie,42,28,60,,,,
45,up,The Beatles,Here Comes the Sun,47,9,60,,,,
46,up,Queen,Don't Stop Me Now,53,8,60,,,,
47,down,Papa Roach,Last Resort,41,24,60,,,,
48,up,Pink Floyd,Wish You Were Here,48,39,60,,,,
49,up,Queen,Under Pressure (feat. David Bowie),57,24,60,,,,
50,up,The Outfield,Your Love,55,8,10,,,,
51,down,Five Finger Death Punch,Bad Company,49,47,14,,,,
52,down,Three Days Grace,Animal I Have Become,50,19,60,,,,
53,-,Bring Me the Horizon,Can You Feel My Heart,-,2,1,,,,
54,down,Disturbed,The Sound of Silence,52,35,60,,,,
55,up,Kid Rock,All Summer Long,59,12,60,,,,
56,up,Billy Joel,Piano Man,63,26,60,,,,
57,up,Survivor,Eye of the Tiger,61,29,60,,,,
58,up,Eagles,Take It Easy,75,25,60,,,,
59,up,AC/DC,Hells Bells,60,45,60,,,,
60,up,Guns N' Roses,Paradise City,65,36,60,,,,
61,up,Aerosmith,Sweet Emotion,69,46,45,,,,
62,up,3 Doors Down,Kryptonite,62,18,57,,,,
63,down,Everybody Loves an Outlaw,I See Red,54,18,25,,,,
64,up,Kansas,Carry On Wayward Son,68,48,28,,,,
65,up,AC/DC,T.N.T.,66,47,59,,,,
66,up,blink-182,I Miss You,67,43,20,,,,
67,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,74,45,43,,,,
68,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,88,42,50,,,,
69,down,Metallica,For Whom the Bell Tolls,56,18,59,,,,
70,down,Metallica,Nothing Else Matters,58,36,59,,,,
71,up,Mötley Crüe,Home Sweet Home,81,33,49,,,,
72,down,Fleetwood Mac,Go Your Own Way,51,21,53,,,,
73,down,Metallica,One (Remastered),64,24,56,,,,
74,up,Van Halen,Panama,77,6,12,,,,
75,up,Boston,More Than a Feeling,78,42,56,,,,
76,up,Lynyrd Skynyrd,Simple Man,82,23,56,,,,
77,down,Queen,We Will Rock You,73,37,58,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,56,47,,,,
79,down,Rage Against the Machine,Killing In the Name,70,27,16,,,,
80,down,Disturbed,Down With the Sickness,71,47,59,,,,
81,up,Fleetwood Mac,Go Your Own Way,91,15,50,,,,
82,up,The Beatles,Come Together,93,13,56,,,,
83,down,Paul McCartney,Find My Way,79,79,2,,,,
84,-,Eagles,Please Come Home for Christmas,-,78,2,,,,
85,-,Pretenders,2000 Miles,-,9,6,,,,
86,down,AC/DC,Shoot to Thrill,85,77,24,,,,
87,-,Elton John,Bennie and the Jets (Remastered),-,54,55,,,,
88,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,6,,,,
89,down,LINKIN PARK,Bleed It Out,86,75,13,,,,
90,-,Hinder,Lips of an Angel,-,38,20,,,,
91,-,The Kinks,Father Christmas,-,91,1,,,,
92,down,Band Aid,Do They Know It's Christmas?,83,3,12,79,2019-12-08,14,2020-12-27
93,up,Tom Petty,Free Fallin',96,43,35,,,,
94,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,95,42,12,,,,
95,down,Keith Sweat,Nobody (feat. Athena Cage),92,68,17,,,,
96,-,Counting Crows,Mr. Jones,-,35,32,,,,
97,down,Aerosmith,Dream On,35,5,26,,,,
98,down,The Goo Goo Dolls,Iris,97,4,36,,,,
99,-,Alice In Chains,Man In the Box,-,83,2,,,,
100,down,Led Zeppelin,Immigrant Song,80,54,44,,,,
