Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,1,1,4,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,3,,,,
3,up,The Killers,Mr. Brightside,3,1,125,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,3,32,,,,
5,up,Fleetwood Mac,Dreams,5,1,125,94,2020-10-18,94,2020-10-18
6,up,HARDY,Sold Out,16,6,2,,,,
7,up,AC/DC,Back In Black,8,1,125,,,,
8,down,AC/DC,Thunderstruck,6,1,125,70,2019-11-17,63,2019-12-08
9,down,Eagles,Hotel California,7,1,125,,,,
10,down,Måneskin,Beggin,9,1,41,,,,
11,up,Journey,Don't Stop Believin',11,2,125,,,,
12,down,Nirvana,Come as You Are,10,10,32,,,,
13,down,Fleetwood Mac,Landslide (Remastered),12,4,125,,,,
14,down,Metallica,Enter Sandman,13,4,125,,,,
15,down,Queen,Bohemian Rhapsody,14,1,125,,,,
16,down,AC/DC,You Shook Me All Night Long,15,6,125,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,3,125,,,,
18,up,LINKIN PARK,Numb,19,8,125,,,,
19,down,Fleetwood Mac,The Chain,17,2,125,,,,
20,up,Billy Joel,Vienna,21,17,13,,,,
21,up,Toto,Africa,23,4,125,,,,
22,down,AC/DC,Highway to Hell,20,7,125,,,,
23,up,Nickelback,How You Remind Me,24,4,125,,,,
24,down,Nickelback,Rockstar,22,10,125,,,,
25,up,Evanescence,Bring Me To Life,25,14,119,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,13,125,,,,
27,up,System Of A Down,Chop Suey!,27,20,125,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,28,7,125,,,,
29,up,Fleetwood Mac,Go Your Own Way,29,15,81,,,,
30,up,Mötley Crüe,Kickstart My Heart,41,25,6,,,,
31,down,Queen,Another One Bites the Dust,30,4,125,,,,
32,down,Guns N' Roses,Welcome to the Jungle,31,15,125,,,,
33,up,Metallica,One (Remastered),33,24,120,,,,
34,up,The Outfield,Your Love,36,8,73,,,,
35,down,Def Leppard,Pour Some Sugar On Me,32,17,78,,,,
36,down,The Fray,How to Save a Life,34,9,125,,,,
37,down,Ozzy Osbourne,Crazy Train,35,19,125,,,,
38,down,Phil Collins,In the Air Tonight,37,12,125,,,,
39,up,Aerosmith,Dream On,72,5,67,,,,
40,down,Creedence Clearwater Revival,Fortunate Son,38,18,37,,,,
41,down,Three Days Grace,I Hate Everything About You,40,21,125,,,,
42,up,Maroon 5,She Will Be Loved (Radio Mix),42,29,27,,,,
43,up,blink-182,All the Small Things,43,19,103,,,,
44,up,The Goo Goo Dolls,Iris,46,4,101,,,,
45,down,Train,Drops of Jupiter,44,18,125,,,,
46,down,The Plot In You,FEEL NOTHING,39,23,30,,,,
47,down,3 Doors Down,Kryptonite,45,18,122,,,,
48,up,Weezer,Island In the Sun,56,17,96,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,42,18,,,,
50,up,SiM,The Rumbling,68,25,7,,,,
51,down,Kid Rock,All Summer Long,49,12,124,,,,
52,up,Survivor,Eye of the Tiger,52,29,125,,,,
53,down,Rick Springfield,Jessie's Girl,50,30,125,,,,
54,up,Papa Roach,Last Resort,55,24,125,,,,
55,up,Fleetwood Mac,Rhiannon,75,3,94,,,,
56,down,Kid Rock,Picture (feat. Sheryl Crow),54,27,125,,,,
57,down,Nickelback,Animals,51,32,32,,,,
58,down,Gerry Rafferty,Right Down the Line,47,6,11,,,,
59,down,Led Zeppelin,Stairway to Heaven,57,36,125,,,,
60,up,Electric Light Orchestra,Mr. Blue Sky,61,19,125,,,,
61,up,Metallica,Nothing Else Matters,63,36,124,,,,
62,down,Three Days Grace,Animal I Have Become,58,19,125,,,,
63,up,Queen,Don't Stop Me Now,64,8,125,,,,
64,up,Billy Joel,Piano Man,65,26,125,,,,
65,down,Eagles,Take It Easy,62,25,125,,,,
66,up,Disturbed,The Sound of Silence,69,35,125,,,,
67,down,Counting Crows,Mr. Jones,59,35,91,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,42,66,,,,
69,down,Queen,Under Pressure (feat. David Bowie),60,24,125,,,,
70,down,Guns N' Roses,Paradise City,67,36,125,,,,
71,down,Coyote Theory,This Side of Paradise,66,11,44,,,,
72,up,Queen,We Will Rock You,74,37,123,,,,
73,down,Nirvana,Lithium,53,53,5,,,,
74,up,Disturbed,Down With the Sickness,78,47,123,,,,
75,up,Metallica,For Whom the Bell Tolls,77,18,124,,,,
76,down,Bring Me the Horizon,Can You Feel My Heart,70,2,66,,,,
77,down,Falling In Reverse,Popular Monster,76,30,123,,,,
78,up,Pink Floyd,Wish You Were Here,82,39,125,,,,
79,up,Boston,More Than a Feeling,86,42,116,,,,
80,up,AC/DC,T.N.T.,85,47,123,,,,
81,down,Bryan Adams,Summer Of '69,73,33,41,,,,
82,up,Lynyrd Skynyrd,Simple Man,83,23,116,,,,
83,up,System Of A Down,Toxicity,100,78,32,,,,
84,down,Hinder,Lips of an Angel,79,38,58,,,,
85,up,Eyedress,Something About You (feat. Dent May),89,29,11,,,,
86,up,Tom Petty,Free Fallin',87,43,92,,,,
87,up,Aerosmith,Sweet Emotion,88,46,97,,,,
88,up,Van Morrison,Brown Eyed Girl,92,45,45,,,,
89,up,AC/DC,Hells Bells,99,45,125,,,,
90,up,Pink Floyd,Comfortably Numb,91,62,72,,,,
91,-,Dream Widow,Cold,-,91,1,,,,
92,-,Eyedress,Jealous,-,78,3,,,,
93,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,56,60,,,,
94,-,Deftones,Change (In the House of Flies),-,17,11,,,,
95,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,95,42,103,,,,
96,-,The Fray,You Found Me,-,55,49,,,,
97,up,blink-182,I Miss You,97,43,70,,,,
98,-,Steve Miller Band,The Joker,-,76,16,,,,
99,-,Kansas,Carry On Wayward Son,-,48,79,,,,
100,-,Three Days Grace,Riot,-,58,75,,,,
