Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),1,1,10,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,14,,,,
3,-,KAROL G,AMARGURA,-,2,15,,,,
4,up,Yandel & Feid,Yandel 150,4,1,27,,,,
5,up,Feid & Young Miko,Classy 101,5,4,13,,,,
6,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),10,4,11,,,,
7,down,KAROL G,TQG,6,1,18,,,,
8,up,Luis Alfonso,La Ex (En Vivo),8,6,9,,,,
9,up,Grupo Frontera & Bad Bunny,un x100to,9,4,11,,,,
10,down,Shakira,Acróstico,7,1,7,,,,
11,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),12,7,4,,,,
12,up,Feid,Normal,17,2,51,,,,
13,up,La Bruja Salguero,Ella Baila Sola,13,3,10,,,,
14,up,Blessd,Palabras Sobran,20,8,6,,,,
15,up,Feid,CHORRITO PA LAS ANIMAS,18,3,30,,,,
16,up,Carolina G,Mientras Me Curo Del Cora,16,3,14,,,,
17,down,KAROL G,WATATI (feat. Aldo Ranks),14,14,2,,,,
18,down,Antony Santos,Vete y Aléjate de Mi,15,12,32,,,,
19,up,Feid,Feliz Cumpleaños Ferxxo,19,1,45,,,,
20,down,6ix9ine & Yailin la Mas Viral,Pa Ti,11,11,2,,,,
21,up,Bad Bunny,WHERE SHE GOES,21,16,6,,,,
22,up,Nico Hernandez,El Malo,22,18,22,,,,
23,up,Luis Alfonso,No Me Haces Falta (En Vivo),28,21,17,,,,
24,up,Bad Bunny & Arcángel,La Jumpa (Mixed),29,24,2,,,,
25,down,Manuel Turizo,La Bachata,24,2,51,,,,
26,up,Feid & Sean Paul,Niña Bonita,27,9,10,,,,
27,down,"Sky, Feid & Myke Towers",El Cielo,26,14,4,,,,
28,-,Emcidues,Una Noche,-,28,1,,,,
29,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),30,12,5,,,,
30,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",93,30,2,,,,
31,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",25,6,5,,,,
32,up,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),90,32,2,,,,
33,down,Los Tigres del Norte,La Carta,31,26,39,,,,
34,-,Michael Osborn,Fender Bender,-,34,1,,,,
35,down,Feid,Prohibidox,34,4,42,,,,
36,down,Grupo Frontera,No Se Va,32,20,37,,,,
37,-,Ciudad Nómade,Narcisista,-,37,1,,,,
38,-,Myke Towers,LALA,-,1,1,,,,
39,down,KAROL G,GUCCI LOS PAÑOS,37,21,18,,,,
40,-,Ozuna,Hey Mor (feat. Feid),-,1,15,,,,
41,down,KAROL G & Ovy On the Drums,CAIRO,40,3,26,,,,
42,-,Tal Para Cual,Tal para Cual,-,42,4,,,,
43,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,36,5,17,,,,
44,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,47,26,9,,,,
45,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],38,38,10,,,,
46,-,Estilo Al Norte,Qué Agonía,-,33,8,,,,
47,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,54,24,18,,,,
48,up,KAROL G & Romeo Santos,X SI VOLVEMOS,53,3,21,,,,
49,down,Peso Pluma & Blessd,Las Morras,39,12,13,,,,
50,down,KAROL G,CAROLINA,45,40,12,,,,
51,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,28,21,,,,
52,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],44,16,15,,,,
53,up,Jaime Diaz,Perdió Su Turno,55,25,6,,,,
54,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',43,40,19,,,,
55,down,Los Ronaldos,Por las Noches,51,15,12,,,,
56,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,19,,,,
57,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",52,52,2,,,,
58,up,Yeison Jimenez & Pasabordo,Hasta La Madre,68,12,3,,,,
59,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,61,26,9,,,,
60,down,Rosalia,Solo Tu Y Yo,49,28,8,,,,
61,-,Adalberto Santiago,La Noche Mas Linda,-,33,21,,,,
62,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,64,11,8,,,,
63,down,El Alfa & Peso Pluma,PLEBADA,60,35,3,,,,
64,up,Eladio Carrión & Bad Bunny,Coco Chanel,69,22,15,,,,
65,-,Orquesta Adolescentes,Me tengo que ir,-,65,1,,,,
66,-,Sandra Porto,Gaivota (Gaviota),-,47,3,,,,
67,-,Hoody Kidd,Tim Tam,-,67,1,,,,
68,up,Marshmello & Manuel Turizo,El Merengue,79,68,5,,,,
69,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,58,1,,,,
70,down,Breaka & Bakey,Pro Perc,63,25,13,,,,
71,up,Los Embajadores Vallenatos,El Santo Cachon,78,41,18,,,,
72,-,Mark Masters Ensemble,Peaches,-,72,1,,,,
73,-,Nozin,Fue Mi Error,-,73,1,,,,
74,up,Nicky Jam & Feid,69,88,15,6,,,,
75,up,Grupo Exterminador,Las Monjitas,76,53,13,,,,
76,up,Los inquietos del vallenato,Volver,77,60,10,,,,
77,up,J Alvarez,Junto al Amanecer,86,67,2,,,,
78,down,Escala NorteÑa,Confundido,75,41,5,,,,
79,up,Ñejo y Dalmata,Señal De Vida,100,58,16,,,,
80,-,Adele,Rolling In the Deep,-,66,20,,,,
81,-,Jose Mogollon,La Enredadera,-,71,2,,,,
82,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,55,1,,,,
83,-,Reggaetones,Lo Grande Que Es Perdonar,-,83,2,,,,
84,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,20,,,,
85,-,Nicky Jam,Piensas en Mí,-,77,4,,,,
86,-,Farruko,Passion Whine (feat. Sean Paul),-,86,5,,,,
87,up,Tito Nieves,Fabricando Fantasias,96,87,2,,,,
88,down,ROSALÍA & Rauw Alejandro,BESO,87,18,13,,,,
89,-,Ivy Queen,Quiero Bailar,-,86,2,,,,
90,-,"Zion, Jory & Ken Y",More,-,90,2,,,,
91,down,Michael Gotti,Pal Mal Hablado,73,57,5,,,,
92,-,"The Rudeboyz, Maikel Delacalle & Lyanno",DM,-,51,1,,,,
93,-,Maluma,Hawái,-,1,44,63,2020-08-09,2,2020-09-20
94,-,Don Omar,MySpace (feat. Wisin & Yandel),-,63,6,,,,
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,38,3,2019-10-06,3,2019-10-06
96,-,Feid,REMIX EXCLUSIVO,-,8,14,,,,
97,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,58,1,,,,
98,-,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,-,47,1,,,,
99,-,Rata Blanca,Mujer Amante,-,63,6,,,,
100,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,85,27,13,,,,
