Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
2,up,KAROL G,BICHOTA,2,1,15,95,2020-11-01,4,2021-01-03
3,up,Camilo,Ropa Cara,3,3,3,96,2021-01-24,27,2021-02-07
4,up,Rauw Alejandro & Anuel AA,Reloj,5,3,15,100,2020-11-22,32,2021-01-17
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,14,3,2020-11-08,1,2020-11-15
6,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,8,6,22,99,2021-02-14,99,2021-02-14
7,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,5,4,93,2020-08-23,66,2021-04-18
8,down,Camilo & El Alfa,BEBÉ,6,5,11,46,2020-12-20,36,2021-01-03
9,down,Silvestre Dangond,Las Locuras Mías,7,3,16,,,,
10,down,Camilo,Vida de Rico,9,1,20,33,2020-10-04,19,2020-11-08
11,down,Maluma,Hawái,10,1,28,63,2020-08-09,2,2020-09-20
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,2,10,6,2020-12-06,6,2020-12-06
13,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],19,10,5,73,2021-02-07,61,2021-02-14
14,down,Marbelle,Adicta al Dolor,13,10,51,,,,
15,up,Christian Nodal,Aquí Abajo,16,11,21,89,2020-08-23,10,2020-10-04
16,down,Juan Gabriel,Siempre en Mi Mente (feat. Espinoza Paz),15,14,2,,,,
17,down,Black Eyed Peas & Shakira,GIRL LIKE ME,11,6,9,47,2020-12-13,47,2020-12-13
18,-,Jamby el Favo & Sinfónico,Sinfonico Presenta: Me Compre Un Full (El Favo HP Remix),-,18,1,,,,
19,down,Carin Leon,Tú,18,18,22,83,2020-08-16,45,2020-09-27
20,up,Feid & Sky Rompiendo,CHIMBITA,22,16,8,,,,
21,down,Farruko,La Tóxica,14,3,28,69,2020-09-20,24,2020-11-15
22,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,13,22,93,2020-09-20,66,2020-09-27
23,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),17,2,24,52,2020-08-30,37,2020-09-20
24,up,Ozuna & Camilo,Despeinada,24,6,21,97,2020-09-20,40,2020-10-04
25,up,Boza,Hecha Pa' Mi,25,20,11,88,2020-12-27,46,2021-02-07
26,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,15,12,44,2020-11-22,7,2020-12-27
27,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,27,1,21,2021-02-07,21,2021-02-07
28,up,Alzate,Copita de Licor,29,19,27,,,,
29,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,22,17,91,2020-11-01,64,2020-11-22
30,up,Nicky Jam & Myke Towers,Polvo,37,17,11,,,,
31,up,El Fantasma & Los Dos Carnales,C****n y Vago,31,10,7,96,2020-11-01,24,2021-02-14
32,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),28,5,24,67,2020-10-18,38,2020-11-15
33,up,Rauw Alejandro & Camilo,Tattoo (Remix),33,2,28,66,2020-07-26,14,2020-08-09
34,up,Bad Bunny,BOOKER T,35,18,9,48,2020-12-06,48,2020-12-06
35,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],38,35,7,,,,
36,up,Sebastián Yatra & Guaynaa,Chica Ideal,36,14,16,76,2020-11-15,65,2020-11-22
37,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",34,26,10,69,2021-01-03,62,2021-01-24
38,up,Banda Los Recoditos,Mi Último Deseo,40,37,16,,,,
39,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,1,30,89,2020-07-19,12,2020-08-16
40,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,42,11,18,66,2020-11-01,49,2020-11-22
41,up,Dale Zawada,Porno,56,26,3,,,,
42,down,Anuel AA & Ozuna,Los Dioses,21,21,2,70,2021-01-31,70,2021-01-31
43,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,30,30,4,,,,
44,down,Camilo & Evaluna Montaner,Por Primera Vez,43,9,46,96,2020-04-19,95,2020-04-26
45,down,KAROL G,"Ay, DiOs Mío!",41,2,30,48,2020-08-09,24,2020-09-06
46,-,Maluma,Peligrosa,-,46,1,,,,
47,up,Los Dos Carnales,El Envidioso,51,28,6,71,2020-07-05,13,2020-08-09
48,up,Luis Alberto Posada,El Precio de Tu Error,50,17,15,,,,
49,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,25,42,,,,
50,down,Silvestre Dangond,Me Tiene Pechichón,46,22,9,,,,
51,-,Maluma,Agua de Jamaica,-,51,1,,,,
52,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),52,52,10,,,,
53,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,49,11,7,,,,
54,up,Future,Life Is Good (feat. Drake),68,54,23,86,2020-01-12,6,2020-01-19
55,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",53,53,4,,,,
56,up,Greeicy,Cuando Te Vi,58,36,6,,,,
57,down,Lele Pons & Guaynaa,Se Te Nota,55,16,20,81,2020-09-27,36,2020-11-15
58,up,Christian Nodal,Nace Un Borracho,64,40,17,,,,
59,up,Rauw Alejandro,Enchule,61,56,12,,,,
60,up,Adso Alejandro,Como Si Nada,63,54,10,,,,
61,-,Issam Alnajjar,Hadal Ahbek,-,61,1,,,,
62,up,Papu DJ & L-Gante,L-Gante Rkt,65,52,3,,,,
63,up,The Weeknd,Save Your Tears,67,49,4,80,2020-03-22,1,2021-03-21
64,down,Bad Bunny,HACIENDO QUE ME AMAS,62,16,10,21,2020-12-06,21,2020-12-06
65,up,Selena,Como la Flor,66,42,12,,,,
66,up,Jeeiph,Bonita,70,42,10,,,,
67,up,Sia,Snowman,79,63,3,57,2020-12-20,11,2020-12-27
68,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,16,20,87,2020-08-16,73,2020-09-27
69,down,Olivia Rodrigo,drivers license,60,58,4,1,2021-01-17,1,2021-01-17
70,up,Ele a el Dominio,Hace Mucho Tiempo,72,54,10,,,,
71,up,Jay Wheeler,Te Soñé,75,71,8,,,,
72,-,Dread Mar I,Así Fue (En Vivo),-,52,22,,,,
73,up,Silvestre Dangond,Con Agua Fría,74,73,5,,,,
74,up,Piso 21 & Maluma,Más de la Una,82,42,5,,,,
75,-,Paola Jara,No Me Preguntes,-,70,1,,,,
76,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,28,2,,,,
77,-,Mala Costumbre,Mala Costumbre,-,76,1,,,,
78,down,La Vuelta,La Vuelta,73,18,8,,,,
79,-,Marc Anthony,Y Hubo Alguien,-,61,18,,,,
80,down,Anuel AA & Ozuna,La Maria,54,54,2,,,,
81,down,Kevin Roldán,Delicioso EQSEP,78,65,5,,,,
82,-,Los inquietos del vallenato,Ven a Mi,-,21,57,,,,
83,up,Bad Bunny,HOY COBRÉ,93,25,7,54,2020-12-06,54,2020-12-06
84,-,Rauw Alejandro,Dile a El,-,47,3,,,,
85,down,Los Diablitos,Los caminos de la vida,80,8,5,,,,
86,up,Ana Gabriel,Cosas del Amor (Duo Con Ana Gabriel),87,72,9,,,,
87,-,Los Tigres del Norte,Ni Parientes Somos,-,53,7,,,,
88,up,Bad Bunny,TE MUDASTE,94,30,3,20,2020-12-06,20,2020-12-06
89,-,Felipe Peláez & Manuel Julian,Tan Natural,-,73,1,,,,
90,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,83,37,13,,,,
91,up,Carlos Rivera & Maluma,100 Años,91,50,6,,,,
92,down,Just Jos,Yo Y Tu,86,74,13,,,,
93,-,Piso 21,Puntos Suspensivos,-,82,1,,,,
94,-,Maluma,Desayun-Arte,-,94,1,,,,
95,-,Queen,Bohemian Rhapsody,-,64,7,,,,
96,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,42,14,,,,
97,-,Myke Towers,Explícito,-,25,1,,,,
