Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,2,,,,
2,up,Blessd & Ryan Castro,Quien TV Remix,3,1,14,,,,
3,down,Ryan Castro & Feid,Monastery,2,1,25,,,,
4,up,Blessd,Instagram,5,3,4,,,,
5,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,4,4,7,,,,
6,up,Joana Santos,Mamiii,6,6,2,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,4,21,,,,
8,up,Cris Mj,Una Noche en Medellín,9,8,11,,,,
9,up,Ryan Castro,Mujeriego,12,4,20,,,,
10,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,1,28,,,,
11,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,9,1,,,,
12,up,"Alejo, Feid & Robi",Pantysito,14,9,7,,,,
13,up,Anitta,Envolver,15,11,9,,,,
14,up,Ryan Castro & Blessd,Niña de Mis Sueños,17,3,15,,,,
15,up,Mora & Sech,TUS LÁGRIMAS,26,15,3,,,,
16,up,Maluma,Mojando Asientos (feat. Feid),28,16,6,,,,
17,-,Luis Alberto Posada,El Precio de Tu Error,-,17,65,,,,
18,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",11,11,2,,,,
19,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,18,8,9,,,,
20,up,Feid,SI TÚ SUPIERAS (Bonus Track),21,2,37,,,,
21,up,Giblack,El Avioncito,23,3,19,,,,
22,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],24,4,32,,,,
23,-,PSY,That That (prod. & feat. SUGA of BTS),-,23,1,,,,
24,down,Eden Muñoz,Chale,19,16,9,,,,
25,up,Andy Rivera & Ñejo,Monumento,30,5,30,,,,
26,up,Blessd,Dos Problemas,27,3,40,,,,
27,up,Christian Nodal,Ya No Somos Ni Seremos,29,10,11,,,,
28,up,Ryan Castro,Wasa Wasa,32,1,38,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,16,4,2,,,,
30,down,Danny Ocean,Fuera del mercado,25,21,6,,,,
31,up,Natalia Lafourcade,Hasta la Raíz,31,17,27,,,,
32,up,Kevin Kaarl,San Lucas,48,32,2,,,,
33,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,33,16,6,,,,
34,-,Fulanito,Friki Friki,-,34,1,,,,
35,up,Bad Bunny,Yonaguni,36,2,48,,,,
36,down,Harry Styles,As It Was,35,35,5,,,,
37,up,Los Adolescentes,Virgen,41,37,10,,,,
38,up,Farruko,$,38,1,22,,,,
39,down,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,22,22,2,,,,
40,up,Maluma,Sobrio,44,5,43,,,,
41,up,Blessd,IMPOSIBLE,49,13,48,,,,
42,down,Ovy On The Drums & Beele,Inolvidable,40,40,30,,,,
43,-,Yoan Amor,Amor de Mi Vida,-,40,1,,,,
44,down,"Mora, Bad Bunny & Sech",Volando (Remix),43,14,41,,,,
45,up,Mora & Feid,LA INOCENTE,46,13,5,,,,
46,-,Sabino & Carla Morrison,No Te Quiero Perder,-,43,1,,,,
47,down,Paulo Londra,Plan A,37,6,7,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),47,47,3,,,,
49,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),39,22,4,,,,
50,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,28,,,,
51,up,DEKKO,12x3,52,11,19,,,,
52,up,Arelys Henao,Lo Pasado Pisado,55,46,16,,,,
53,up,Morat,No Se Va,53,41,7,,,,
54,-,Buika,Cruz de Olvido,-,54,1,,,,
55,up,Raulín Rosendo,Uno Se Cura,73,36,2,,,,
56,up,Alejandro Lerner,Después De Ti,79,48,2,,,,
57,up,Kevin Kaarl,Colapso,70,57,6,,,,
58,-,Blessd & The Rudeboyz,Hace Tiempo,-,12,23,,,,
59,up,C. Tangana,Demasiadas Mujeres,63,55,5,,,,
60,up,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,66,60,2,,,,
61,up,Conjunto Chaney,Amor De Primavera,69,51,3,,,,
62,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,68,62,4,,,,
63,down,Farina & Ryan Castro,Fiexta,42,26,3,,,,
64,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],77,54,11,,,,
65,up,Ed Maverick,Fuentes de Ortiz,85,65,9,,,,
66,down,Penyair,Mujer Sin Nombre (feat. El Muisca),62,52,4,,,,
67,up,Silva & Guerra,Te Haré Feliz,82,56,10,,,,
68,-,Carlos Nuno y La Grande de Madrid,Corazón Embustero,-,68,1,,,,
69,-,Ciudad Jara,Si Perdemos Te Pierdo,-,69,1,,,,
70,-,J Alvarez,La Pregunta,-,70,5,,,,
71,-,Peissa A Priori,Inspiración,-,71,1,,,,
72,-,Orquesta Guayacán,"Oiga, Miré, Vea",-,64,1,,,,
73,up,Eminem,Without Me,87,53,16,,,,
74,up,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",95,66,16,,,,
75,up,Kiss,I Was Made for Lovin' You,92,74,6,,,,
76,up,Canserbero,Maquiavelico,98,76,15,,,,
77,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,13,,,,
78,-,Engerberth Tapia y la Fama,Atrapado en Dos Amores,-,69,2,,,,
79,-,Otto Serge & Rafael Ricardo,Grito Vagabundo,-,65,1,,,,
80,-,Pure Nigga,"Cnv Sound, Vol. 14",-,38,1,,,,
81,-,Alexis y Fido,Algaretismo (Remix) [feat. Arcángel & De La Ghetto],-,81,1,,,,
82,-,Bacilos,Caraluna,-,64,4,,,,
83,-,Vicente Fernández,Los Mandados,-,81,1,,,,
84,up,Coldplay,Yellow,88,55,5,,,,
85,-,Felipe Peláez & Manuel Julian,Tan Natural,-,73,6,,,,
86,-,Ñejo & Dalmata,Dile A Tu Amiga,-,59,1,,,,
87,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,2,,,,
88,up,Faraon Love Shady,Duro 2 Horas,91,76,4,,,,
89,-,Bad Bunny,Otra Noche en Miami,-,53,14,,,,
90,up,Zion & Lennox,Otra Vez (feat. J Balvin),99,79,10,,,,
91,-,Sangre Azul,Dueño y Señor,-,59,1,,,,
92,down,Residente,Bzrp Music Sessions #49,74,12,6,,,,
93,-,Canserbero,Jeremias 17-5,-,75,17,,,,
94,-,Tito Rojas,Siempre Sere,-,47,4,,,,
95,-,The Neighbourhood,Sweater Weather,-,84,8,77,2021-01-10,63,2021-02-07
96,-,El Jordan 23 & Standly,Bailandome,-,96,1,,,,
97,-,Los inquietos del vallenato,Toma Tú Recuerdo,-,97,1,,,,
98,-,Andrés Cepeda,Besos Usados,-,48,4,,,,
99,-,Bryant Myers,Como Panas,-,86,2,,,,
100,-,Fernando,Cajita de Madera,-,82,2,,,,
