Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,13,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,30,,,,
3,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,3,1,,,,
4,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),5,2,10,,,,
5,-,Malecho,Perro Negro,-,5,1,,,,
6,up,Lala Tamar,A Lala Ya Lalla,6,1,15,,,,
7,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],7,7,5,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,2,14,,,,
9,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),12,7,24,,,,
10,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,9,9,8,,,,
11,down,KAROL G,AMARGURA,10,2,35,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,11,1,13,,,,
13,up,Bryan Jesús,Corazón Roto,13,11,2,,,,
14,up,Feid & Young Miko,Classy 101,14,4,33,,,,
15,up,Carin Leon,La Primera Cita,15,8,13,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,34,,,,
17,up,El Chico Jaramillo,Vete Aléjate de Mí,17,14,9,,,,
18,-,Blessd,VISAJE,-,18,1,,,,
19,down,KAROL G,TQG,18,1,38,,,,
20,up,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",20,16,8,,,,
21,down,Unknown,Cancion Del Que No Hace Nada,19,19,5,,,,
22,up,Luis Alfonso,La Ex (En Vivo),22,6,29,,,,
23,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,23,6,18,,,,
24,up,Silvestre Dangond,NI MEDIA LLAMADA,31,24,2,,,,
25,down,Yeison Jimenez & Pasabordo,Hasta La Madre,24,12,23,,,,
26,down,Yeison Jimenez,Vete,25,6,12,,,,
27,down,Bad Bunny,MONACO,21,7,5,,,,
28,up,Orgone,Bacano,32,28,2,,,,
29,down,Yandel & Feid,Yandel 150,26,1,47,,,,
30,down,Blessd,Palabras Sobran,28,8,26,,,,
31,down,Feid & Rema,BUBALU,29,25,8,,,,
32,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,34,26,29,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,30,4,31,,,,
34,-,Ozoyo,333,-,34,1,,,,
35,up,Jaime Diaz,Perdió Su Turno,38,25,26,,,,
36,down,"Blessd, Peso Pluma & SOG",Ojos Azules,33,10,12,,,,
37,down,Ñengo Flow,Escándalo,27,15,11,,,,
38,down,Kany García & Carin Leon,Te Lo Agradezco,37,19,16,,,,
39,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),46,14,6,,,,
40,up,Collectif Métissé,"Reggaeton, Reggaeton",41,30,4,,,,
41,down,Estilo Al Norte,Qué Agonía,36,33,17,,,,
42,down,Angi Fire & Tilin Insano,Chakalitos,39,25,12,,,,
43,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",35,23,2,,,,
44,down,Nico Hernández & Pipe Bueno,Una Noche,40,14,19,,,,
45,up,Becky G.,EN MI CONTRA,45,42,9,,,,
46,up,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),47,19,12,,,,
47,up,Dei V & Bryant Myers,Narcotics,49,35,4,,,,
48,down,Shakira & Fuerza Regida,El Jefe,42,1,9,,,,
49,-,Carlos Libedinsky,Que Onda?,-,33,3,,,,
50,up,Silvestre Dangond,ESA MUJER ES MÍA,55,50,2,,,,
51,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),50,48,6,,,,
52,up,Silvestre Dangond,EL CUCUYO,58,52,2,,,,
53,down,Kim Loaiza,Mal Hombre,51,17,3,,,,
54,-,Diego Daza & Carlos Rueda,El DM,-,54,1,,,,
55,up,Chulo,02,56,54,2,,,,
56,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,57,22,15,,,,
57,down,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,54,30,4,,,,
58,-,Luis Miguel,Decídete,-,56,6,,,,
59,up,Chief Keef,Harley Quinn,80,59,2,,,,
60,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),65,60,4,,,,
61,up,Silvestre Dangond,TU LIBRO FAVORITO,63,61,2,,,,
62,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,59,30,13,,,,
63,up,Chambacu,No Quiero Envejecer,79,22,3,,,,
64,up,Silvestre Dangond,TU PRETENDIENTE,70,64,2,,,,
65,up,Luis Vazquez,Tu Fan,73,62,2,,,,
66,down,"Esteban Rojas, Pirlo & Kapo",Bulevar,62,46,13,,,,
67,-,BrownieTheArtist,Lady Gaga,-,67,4,,,,
68,up,Belanova,Rosa Pastel,76,36,20,,,,
69,-,Silvestre Dangond,¿QUÉ QUIERES QUE HAGA?,-,69,1,,,,
70,up,Carlos Vives,La Foto de los Dos,81,42,5,,,,
71,up,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),74,61,3,,,,
72,up,Silvestre Dangond,LA VALLENATA,82,72,2,,,,
73,down,Feid,FERXXO 30,64,20,6,,,,
74,down,KAROL G,S91,72,2,18,,,,
75,up,Amelia Warner,Eve,88,54,2,,,,
76,up,Binomio de Oro de América,Difícil de Igualar,78,65,5,,,,
77,down,Maná & Alejandro Fernández,Mariposa Traicionera,75,58,18,,,,
78,down,Arcángel & Peso Pluma,LA CHAMBA,48,48,3,,,,
79,-,Silvestre Dangond,PRIMERO FUE MÍA,-,79,1,,,,
80,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",71,16,7,,,,
81,up,Alan Ramirez,A golpe de mula (En Vivo),86,73,12,,,,
82,down,Jhayco,Holanda,77,27,14,,,,
83,up,DENNIS & MC Kevin O Chris,Tá OK,85,15,12,,,,
84,-,Kevin Roldán,Salgamos,-,79,1,,,,
85,-,Reik,Noviembre Sin Ti,-,85,1,,,,
86,-,Silvestre Dangond,ESTOY COPETÓN,-,86,1,,,,
87,-,Ivy Queen,Quiero Bailar,-,69,14,,,,
88,up,Silvestre Dangond,LA COMETIMOS,93,88,2,,,,
89,up,Picus,SÚPER ULTRA MEGA,99,65,8,,,,
90,-,Alcolirykoz & Armando Hernandez,El Remate,-,81,12,,,,
91,down,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",52,52,2,,,,
92,up,Addic PH,Ferxxo 151,97,92,2,,,,
93,-,Aventura,Dile al Amor,-,81,3,,,,
94,up,Binomio de Oro de América,Hoy Me Di Cuenta,95,70,20,,,,
95,-,Dei V,Quien Es Dei V?,-,66,6,,,,
96,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,81,11,,,,
97,-,Blessd,Barrio Antioquia,-,51,7,,,,
98,-,Char Avell,Dm,-,46,5,,,,
99,-,Alessandra Celletti,LA 57,-,87,1,,,,
