Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,17,,,,
2,-,La Cantina,La Cantina,-,1,1,,,,
3,up,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,3,3,3,,,,
4,-,Philip Record,FN8 Arcangel,-,4,1,,,,
5,down,KAROL G & Peso Pluma,QLONA,4,2,18,,,,
6,down,KAROL G,AMARGURA,5,2,39,,,,
7,-,Bad Bunny,PERRO NEGRO,-,2,5,,,,
8,up,Feid & ATL Jacob,LUNA,22,1,2,,,,
9,down,Lala Tamar,A Lala Ya Lalla,7,1,19,,,,
10,down,Feid & Pirlo,CUAL ES ESA,9,5,2,,,,
11,up,Carin Leon,La Primera Cita,11,8,17,,,,
12,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],10,7,9,,,,
13,down,KAROL G,MI EX TENÍA RAZÓN,8,1,17,,,,
14,down,Brray,Corazón Roto,13,6,6,,,,
15,down,KAROL G,TQG,14,1,42,,,,
16,up,Luis Alfonso,El Precio de Tu Error (En Vivo),17,7,14,,,,
17,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,38,,,,
18,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,15,9,12,,,,
19,down,Feid & Young Miko,Classy 101,12,4,37,,,,
20,up,Luis Alfonso,La Ex (En Vivo),21,6,33,,,,
21,down,Yeison Jimenez,Vete,20,6,16,,,,
22,down,Yeison Jimenez & Pasabordo,Hasta La Madre,19,12,27,,,,
23,up,Yandel & Feid,Yandel 150,23,1,51,,,,
24,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,24,6,22,,,,
25,up,Kany García & Carin Leon,Te Lo Agradezco,29,19,20,,,,
26,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),34,1,3,,,,
27,up,Feid & Rema,BUBALU,27,25,12,,,,
28,up,Joaquin Guiller,Usted No Me Olvida,37,5,54,,,,
29,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,35,26,33,,,,
30,up,Collectif Métissé,"Reggaeton, Reggaeton",36,30,8,,,,
31,up,Grupo Frontera & Bad Bunny,un x100to,31,4,35,,,,
32,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),52,14,10,,,,
33,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",26,16,12,,,,
34,up,Ryan Castro & Feid,Monastery,39,1,55,,,,
35,down,Orgone,Bacano,32,28,6,,,,
36,down,Unknown,Cancion Del Que No Hace Nada,33,19,9,,,,
37,up,Jaime Diaz,Perdió Su Turno,40,25,30,,,,
38,-,Blessd & SOG,Hagale Pues,-,38,1,,,,
39,up,"Blessd, Peso Pluma & SOG",Ojos Azules,50,10,16,,,,
40,up,Dei V & Bryant Myers,Narcotics,47,35,8,,,,
41,down,Soley & Reboll333,3:33,30,30,2,,,,
42,-,Nico Hernández & Pipe Bueno,Una Noche,-,14,22,,,,
43,-,Estilo Al Norte,Qué Agonía,-,33,20,,,,
44,up,Ñengo Flow,Escándalo,51,15,15,,,,
45,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,62,11,4,,,,
46,up,Alzate,Copita de Licor,56,27,3,,,,
47,down,Chambacu,No Quiero Envejecer,42,22,7,,,,
48,up,Blessd,Palabras Sobran,48,8,30,,,,
49,up,Blessd,VISAJE,49,18,5,,,,
50,down,Silvestre Dangond,NI MEDIA LLAMADA,46,24,6,,,,
51,-,Jere Klein & Gittobeatz,ANDO,-,12,1,,,,
52,up,Bad Bunny,MONACO,54,7,9,,,,
53,down,Diomedes Díaz,Las Cuatro Fiestas,28,28,2,,,,
54,-,Carlos Libedinsky,Que Onda?,-,33,6,,,,
55,up,Carin Leon,Tú,68,18,51,83,2020-08-16,45,2020-09-27
56,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,67,22,19,,,,
57,up,Luis Alfonso,Caballero (En Vivo),70,30,19,,,,
58,up,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,60,30,8,,,,
59,up,Angi Fire & Tilin Insano,Chakalitos,63,25,16,,,,
60,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,72,1,54,,,,
61,-,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: II. Andante,-,61,1,,,,
62,down,Pastor López,El HIjo Ausente,45,31,6,,,,
63,down,Los Diablitos,Vientos de Navidad,44,39,10,,,,
64,up,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),69,48,10,,,,
65,up,Los Embajadores Vallenatos,El Santo Cachon,66,41,27,,,,
66,up,Luis Alberto Posada,El Precio de Tu Error,78,17,75,,,,
67,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",38,23,6,,,,
68,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],79,3,54,67,2019-12-08,35,2020-02-09
69,down,Dario Gomez,Que Diciembre Tan Solo,61,29,17,,,,
70,-,Freddy Burbano,De Que Me Presumes,-,67,1,,,,
71,down,Armando Hernandez,Loquito Por Ti,57,45,5,,,,
72,down,Diego Daza & Carlos Rueda,El DM,65,54,5,,,,
73,up,Jhon Alex Castaño,Decídete,76,56,4,,,,
74,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,48,3,,,,
75,down,Kali Uchis,Labios Mordidos,58,18,3,,,,
76,up,Carlos Vives,La Foto de los Dos,87,42,9,,,,
77,up,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),90,61,7,,,,
78,up,Shakira & Fuerza Regida,El Jefe,81,1,13,,,,
79,up,Kim Loaiza,Mal Hombre,88,17,7,,,,
80,down,Feid & Mañas Ru-Fino,LA VUELTA,64,51,2,,,,
81,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,6,37,99,2021-02-14,99,2021-02-14
82,-,Alan Ramirez,A golpe de mula (En Vivo),-,73,15,,,,
83,-,Arcángel,Al Volante,-,83,1,,,,
84,down,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,55,46,7,,,,
85,-,Binomio de Oro de América,Difícil de Igualar,-,65,8,,,,
86,-,BrownieTheArtist,Lady Gaga,-,67,6,,,,
87,-,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,-,30,16,,,,
88,up,Arcángel & Grupo Frontera,ALV,100,46,4,,,,
89,-,Soy Pau,Besito (feat. Tony),-,63,2,,,,
90,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,14,11,,,,
91,-,Los Cantantes,No Hay Pesos,-,91,1,,,,
92,-,Hebert Vargas & Luis Alfonso,Después del Adiós (Remix),-,92,1,,,,
93,-,Grupo Origen,C****n Yo Puedo,-,67,1,,,,
94,-,Feid,FERXXO 30,-,20,9,,,,
95,-,Edgar Gonzalon,El Negrito de la Salsa,-,52,5,,,,
96,-,Picus,SÚPER ULTRA MEGA,-,65,11,,,,
97,down,Los Bukis,Navidad Sin Ti,95,45,10,,,,
98,down,Rodolfo Aicardi & Los Hispanos,Adonay,77,77,2,,,,
99,-,Alcolirykoz,La Típica (2.018),-,76,5,,,,
100,-,Patricia Teheran,Me Dejaste Sin Nada,-,74,1,,,,
