Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,7,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,15,,,,
3,up,ASKDUSUNCELERI,Tití Me Preguntó,3,3,3,,,,
4,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),4,1,11,,,,
5,up,Feid,Normal,5,2,6,,,,
6,up,Manuel Turizo,La Bachata,10,2,6,,,,
7,up,KAROL G,PROVENZA,8,1,17,,,,
8,down,Feid,Ferxxo 100,7,5,11,,,,
9,up,Ryan Castro & Feid,Monastery,9,1,40,,,,
10,down,Feid,Si Te La Encuentras Por Ahí,6,6,2,,,,
11,up,Marco Antonio Solís,Si Te Pudiera Mentir,11,9,14,,,,
12,-,Johnny Rivera & Ray Castro,Vigilándote,-,11,3,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,3,13,,,,
14,up,Fresto Music,Me Hace Daño Verte,16,3,10,,,,
15,up,Blessd & Ryan Castro,Quien TV Remix,15,1,29,,,,
16,down,Bad Bunny,Efecto,13,9,14,,,,
17,up,Mora & Feid,LA INOCENTE,20,13,20,,,,
18,down,Blessd,Instagram,17,3,19,,,,
19,down,Bad Bunny,Un Verano Sin Ti,18,14,14,,,,
20,up,ROSALÍA,DESPECHÁ,33,14,2,,,,
21,-,Luis Alberto Posada,El Precio de Tu Error,-,19,7,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,21,4,17,,,,
23,up,Maluma,Mojando Asientos (feat. Feid),23,16,21,,,,
24,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],19,4,47,,,,
25,down,Becky G. & KAROL G,MAMIII,22,1,23,,,,
26,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,26,20,13,,,,
27,down,Borracha,Tendencia,25,12,11,,,,
28,up,Feid,SI TÚ SUPIERAS (Bonus Track),28,2,52,,,,
29,up,Luar La L,Caile,54,28,2,,,,
30,up,José María Napoleón,Vive (En Vivo),31,22,14,,,,
31,down,Ryan Castro,Amor De Una Noche,29,29,2,,,,
32,up,Ryan Castro,Mujeriego,35,4,35,,,,
33,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,4,33,,,,
34,up,Christian Nodal,Ya No Somos Ni Seremos,39,10,26,,,,
35,down,Emmi Dj,ULTRA SOLO (Remix),32,14,4,,,,
36,up,Piso 21 & Manuel Turizo,Los Cachos,42,28,5,,,,
37,down,Lasso,Ojos Marrones,34,29,7,,,,
38,down,Cris Mj,Una Noche en Medellín,37,8,26,,,,
39,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,1,43,,,,
40,up,Kany García,Confieso,43,40,26,,,,
41,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,33,11,,,,
42,up,Feid,Castigo,46,12,14,,,,
43,down,Dario Gomez,Adiós a la Vida,36,8,4,,,,
44,down,Eden Muñoz,Chale,41,16,23,,,,
45,down,Blessd,El Mensaje,30,30,3,,,,
46,up,Raulín Rosendo,Uno Se Cura,49,36,17,,,,
47,down,Bad Bunny & Jhay Cortez,Tarot,40,24,12,,,,
48,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),50,30,2,,,,
49,down,Bad Bunny & Buscabulla,Andrea,48,16,13,,,,
50,up,Diveana,Boca Loca,58,38,7,,,,
51,-,Adalberto Santiago,La Noche Mas Linda,-,38,3,,,,
52,down,Dario Gomez,Eres Todo en Mi Vida,44,33,3,,,,
53,up,Rels B,cómo dormiste?,55,53,2,,,,
54,up,Plan B,¿Por Que Te Demoras?,75,54,10,,,,
55,up,Bad Bunny,Un Coco,56,34,15,,,,
56,down,Dario Gomez,Me Atrapaste,51,30,5,,,,
57,-,Ventino,Apaga Y Vámonos,-,57,1,,,,
58,down,Dario Gomez,Por las Calles del Amor,52,28,13,,,,
59,up,Los Tigres del Norte,La Carta,83,26,4,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,57,55,13,,,,
61,up,Binomio De Oro De America,Dime Cómo Te Olvido,72,61,12,,,,
62,down,Ryan Castro,Q'Hubo Bebé,60,27,12,,,,
63,down,Bad Bunny & Tony Dize,La Corriente,62,29,14,,,,
64,down,Dario Gomez,Mi Renuncia,59,42,6,,,,
65,down,Ñejo & Dalmata,Dile A Tu Amiga,64,59,8,,,,
66,-,Miguel Mansilla,El Hombre,-,52,1,,,,
67,up,Rayo & Toby,Movimiento De Caderas,69,58,9,,,,
68,up,Yiyo Sarante,Manos de Tijera,92,27,10,,,,
69,up,Otto Serge & Rafael Ricardo,Grito Vagabundo,81,65,4,,,,
70,down,Dario Gomez,Si Negabas Que Buscabas,61,39,4,,,,
71,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),70,22,14,,,,
72,up,Manuel El Popeye,Sangre de Mi Sangre,78,70,5,,,,
73,-,Bob Marley & The Wailers,Iron Lion Zion,-,73,1,,,,
74,up,Don Omar,Ojitos Chiquitos,87,74,10,,,,
75,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,66,54,2,,,,
76,down,Andrés Cepeda,Día Tras Día,73,71,9,,,,
77,down,Steven Styles,As It Was (feat. Harry Rodgers),71,58,5,,,,
78,up,Andrés Cepeda,Besos Usados,88,48,10,,,,
79,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),80,55,4,,,,
80,-,Tim Linghaus,RX,-,55,2,,,,
81,up,Yolie Music,A Un Cariño Del Alma,97,59,5,,,,
82,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,82,1,,,,
83,-,Felipe Peláez & Manuel Julian,Tan Natural,-,73,14,,,,
84,-,Canserbero,Maquiavélico,-,58,5,,,,
85,down,Dario Gomez,La Indomable,68,49,4,,,,
86,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,21,,,,
87,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,49,19,,,,
88,down,Bad Bunny,Neverita,76,11,8,,,,
89,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,27,8,,,,
90,-,Luis Alberto Posada,Por Quien Doblan Las Campanas,-,86,2,,,,
91,-,Romualdo Brito,Mi Presidio,-,91,1,,,,
92,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,92,1,,,,
93,down,Bad Bunny,Dos Mil 16,89,30,10,,,,
94,down,Miky Woodz,La MVP,77,61,8,,,,
95,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,28,7,,,,
96,-,Dulce María,Rompecorazones,-,96,1,,,,
97,-,Yeimy - Gelo Arango,Somos Uno Solo,-,62,3,,,,
98,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,2,,,,
99,up,Dario Gomez,Fuera de Lugar,99,52,4,,,,
100,-,Engerberth Tapia y la Fama,Atrapado en Dos Amores,-,69,9,,,,
