Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,4,,,,
2,-,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],-,2,1,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,2,,,,
4,up,Ryan Castro & Feid,Monastery,4,1,27,,,,
5,up,Blessd,Instagram,5,3,6,,,,
6,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,7,4,9,,,,
7,down,Blessd & Ryan Castro,Quien TV Remix,6,1,16,,,,
8,-,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),-,8,1,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,2,2,,,,
10,down,Joana Santos,Mamiii,9,6,4,,,,
11,down,Bad Bunny,Moscow Mule,2,2,2,,,,
12,-,Feid,Castigo,-,12,1,,,,
13,down,Rauw Alejandro & Chencho Corleone,Desesperados,11,4,23,,,,
14,down,Retoños Del Rio,Si Te Pudiera Mentir,12,12,2,,,,
15,down,Cris Mj,Una Noche en Medellín,13,8,13,,,,
16,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,17,1,30,,,,
17,up,Maluma,Mojando Asientos (feat. Feid),20,16,8,,,,
18,down,Ryan Castro,Mujeriego,14,4,22,,,,
19,up,Bad Bunny & Rauw Alejandro,Party,19,14,2,,,,
20,up,Luis Alberto Posada,El Precio de Tu Error,23,19,2,,,,
21,up,"Alejo, Feid & Robi",Pantysito,21,9,9,,,,
22,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,22,1,,,,
23,down,Bad Bunny & Buscabulla,Andrea,16,16,2,,,,
24,up,Anitta,Envolver,25,11,11,,,,
25,up,Ryan Castro & Blessd,Niña de Mis Sueños,27,3,17,,,,
26,up,Mora & Sech,TUS LÁGRIMAS,28,15,5,,,,
27,down,Bad Bunny,Me Fui de Vacaciones,18,18,2,,,,
28,up,Feid,SI TÚ SUPIERAS (Bonus Track),31,2,39,,,,
29,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],33,4,34,,,,
30,down,Bad Bunny,Después de la Playa,15,15,2,,,,
31,up,Eden Muñoz,Chale,36,16,11,,,,
32,-,Jessi Uribe & Paola Jara,La Boda,-,32,1,,,,
33,up,Giblack,El Avioncito,38,3,21,,,,
34,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,32,8,11,,,,
35,up,Kevin Kaarl,San Lucas,39,32,4,,,,
36,up,Ryan Castro,Wasa Wasa,47,1,40,,,,
37,-,Blessd,Dos Problemas,-,3,41,,,,
38,up,Shakira & Rauw Alejandro,Te Felicito,53,4,4,,,,
39,up,Christian Nodal,Ya No Somos Ni Seremos,44,10,13,,,,
40,down,Bad Bunny & Jhay Cortez,Tarot,24,24,2,,,,
41,up,Mora & Feid,LA INOCENTE,55,13,7,,,,
42,down,Bad Bunny,Un Ratito,22,22,2,,,,
43,up,Sabino & Carla Morrison,No Te Quiero Perder,48,43,3,,,,
44,up,Natalia Lafourcade,Hasta la Raíz,50,17,29,,,,
45,down,Bad Bunny,Yo No Soy Celoso,26,26,2,,,,
46,up,Harry Styles,As It Was,52,35,7,,,,
47,down,Bad Bunny,Un Coco,34,34,2,,,,
48,-,Maluma,Sobrio,-,5,44,,,,
49,up,Luigi 21 Plus,Gata Oficial (feat. Arcangel),96,49,11,,,,
50,-,Ovy On The Drums & Beele,Inolvidable,-,40,31,,,,
51,up,Danny Ocean,Fuera del mercado,56,21,8,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. 14",65,38,3,,,,
53,up,Polimá Westcoast & Pailita,ULTRA SOLO,81,38,2,,,,
54,up,Morat,No Se Va,64,41,9,,,,
55,down,Bad Bunny & Tony Dize,La Corriente,29,29,2,,,,
56,-,Blessd,10 PM,-,23,1,,,,
57,up,Raulín Rosendo,Uno Se Cura,63,36,4,,,,
58,-,Alejandro Lerner & Rusherking,Después De Ti,-,47,1,,,,
59,down,Bad Bunny,Efecto,40,9,2,,,,
60,down,Bad Bunny,Aguacero,41,41,2,,,,
61,down,Bad Bunny,Dos Mil 16,30,30,2,,,,
62,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,68,62,6,,,,
63,down,Bad Bunny & The Marías,Otro Atardecer,43,43,2,,,,
64,-,Orquesta Guayacán,"Oiga, Miré, Vea",-,64,2,,,,
65,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,59,16,8,,,,
66,-,José María Napoleón,Vive (En Vivo),-,22,1,,,,
67,up,Paulo Londra,Plan A,67,6,9,,,,
68,up,Carlos Nuno y La Grande de Madrid,Madrid Madrid,86,68,5,,,,
69,down,PSY,That That (prod. & feat. SUGA of BTS),62,23,3,,,,
70,up,Ed Maverick,Fuentes de Ortiz,76,65,11,,,,
71,down,Kevin Kaarl,Colapso,69,57,8,,,,
72,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],82,54,13,,,,
73,-,Anuel2ble,La Última Vez,-,67,1,,,,
74,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,72,60,4,,,,
75,down,Bad Bunny,Neverita,46,11,2,,,,
76,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",58,11,4,,,,
77,-,Raulin Rodriguez,Si Algun Día La Ves,-,77,1,,,,
78,up,Eminem,Without Me,89,53,18,,,,
79,down,Silva & Guerra,Te Haré Feliz,71,56,12,,,,
80,up,Otto Serge & Rafael Ricardo,Señora,84,73,2,,,,
81,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),74,22,6,,,,
82,up,Kiss,I Was Made for Lovin' You,83,74,8,,,,
83,down,Los Enanitos Verdes,Lamento Boliviano,80,80,2,,,,
84,down,Bad Bunny,Un Verano Sin Ti,35,14,2,,,,
85,-,Rels B,A Mí,-,41,25,,,,
86,-,Canserbero,Maquiavelico,-,76,16,,,,
87,up,Conjunto Chaney,Amor De Primavera,87,51,5,,,,
88,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,91,44,15,,,,
89,-,Glup!,Así Es la Vida,-,89,1,,,,
90,-,Ñejo & Dalmata,Dile A Tu Amiga,-,59,2,,,,
91,up,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",97,66,18,,,,
92,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,14,,,,
93,up,Engerberth Tapia y la Fama,Atrapado en Dos Amores,94,69,4,,,,
94,-,Eddy Herrera,Tu Eres Ajena,-,60,11,,,,
95,down,C. Tangana,Demasiadas Mujeres,85,55,7,,,,
96,-,Bryant Myers,Como Panas,-,86,3,,,,
97,down,Penyair,Mujer Sin Nombre (feat. El Muisca),88,52,6,,,,
98,-,Andrés Cepeda,Besos Usados,-,48,5,,,,
99,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,87,4,64,2020-02-16,37,2020-05-10
100,down,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,77,22,4,,,,
