Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,9,,,,
2,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
3,up,KAROL G & Maldy,GATÚBELA,3,1,8,,,,
4,down,Manuel Turizo,La Bachata,2,2,15,,,,
5,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,5,1,,,,
6,down,Feid,Prohibidox,5,4,6,,,,
7,down,Feid,Normal,4,2,15,,,,
8,down,Feid,Ferxxo 100,6,5,20,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,16,,,,
10,down,Fresto Music,Me Hace Daño Verte,9,3,19,,,,
11,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),7,1,20,,,,
12,up,Ozuna,Hey Mor (feat. Feid),22,1,2,,,,
13,down,Ryan Castro & Feid,Monastery,12,1,49,,,,
14,down,papi drumz,Me Porto Bonito,11,5,7,,,,
15,down,Bad Bunny,Tití Me Preguntó,10,2,17,,,,
16,down,Susana y Diego,Si Te Pudiera Mentir,13,13,2,,,,
17,down,Mora & Feid,LA INOCENTE,14,13,29,,,,
18,down,Blessd & Ryan Castro,Quien TV Remix,15,1,38,,,,
19,down,KAROL G,PROVENZA,16,1,26,,,,
20,up,Blessd & Ryan Castro,Fumando,21,11,7,,,,
21,down,Luis Alfonso,El Precio de Tu Error (En Vivo),20,7,2,,,,
22,down,Bad Bunny,Efecto,18,9,23,,,,
23,up,Feid,Si Te La Encuentras Por Ahí,24,6,11,,,,
24,up,Bad Bunny Zombie,Ojitos Lindos,25,13,5,,,,
25,down,ROSALÍA,DESPECHÁ,17,14,11,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,34,4,26,,,,
27,down,Feid,Castigo,26,12,23,,,,
28,down,Maluma,Mojando Asientos (feat. Feid),23,16,30,,,,
29,up,Borracha,Tendencia,30,12,20,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,25,9,,,,
31,up,Ryan Castro & SOG,Avemaría,39,31,3,,,,
32,up,Joana Santos,Mamiii,33,6,11,,,,
33,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,1,52,,,,
34,down,Christian Nodal,Ya No Somos Ni Seremos,31,10,35,,,,
35,down,Bad Bunny,Un Verano Sin Ti,29,14,22,,,,
36,up,Ryan Castro,Mujeriego,37,4,44,,,,
37,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),41,30,11,,,,
38,down,Andy Rivera & Beéle,Te Perdí,36,23,5,,,,
39,up,Rauw Alejandro & Baby Rasta,PUNTO 40,60,22,2,,,,
40,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,35,20,22,,,,
41,up,Rema,Calm Down,42,37,3,,,,
42,up,Raulín Rosendo,Uno Se Cura,44,36,25,,,,
43,down,Feid,Lady Mi Amor,40,31,6,,,,
44,down,Erwan Dj,Neverita,32,26,3,,,,
45,down,Kany García,Confieso,43,40,35,,,,
46,down,Piso 21 & Manuel Turizo,Los Cachos,28,28,10,,,,
47,-,CHALE,Eden,-,40,1,,,,
48,up,Lasso,Ojos Marrones,50,29,16,,,,
49,-,Yeison Jimenez,De Pura Rabia,-,49,1,,,,
50,up,Los Tigres del Norte,La Carta,51,26,13,,,,
51,-,Sarah Willis & Havana Horns,Qué rico el mambo,-,34,2,,,,
52,down,Ryan Castro,Amor De Una Noche,48,29,11,,,,
53,down,Miguel Mansilla,El Hombre,52,52,7,,,,
54,down,Adalberto Santiago,La Noche Mas Linda,49,33,13,,,,
55,up,Yiyo Sarante,Manos de Tijera,55,27,19,,,,
56,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,47,47,4,,,,
57,up,La Banda del 5,La Rompecorazones,67,57,9,,,,
58,down,Feid & Totoy El Frio,De Tanto Chimbiar,56,19,7,,,,
59,down,gabriela arcos,en diciembre (me haces falta),54,33,9,,,,
60,up,Grupo Frontera,No Se Va,98,20,2,,,,
61,up,Leandro & Leonardo,História de um amor (Historia de un amor),88,57,2,,,,
62,down,BLACKPINK,Shut Down,53,17,5,,,,
63,up,Katy Perry,Dark Horse (feat. Juicy J),96,63,2,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),61,50,20,,,,
65,up,Dario Gomez,Mi Renuncia,71,42,14,,,,
66,up,Hadrian,No Me Rajo,85,66,2,,,,
67,down,Feid,Belixe,65,65,6,,,,
68,up,Feid,Quemado Calorías (feat. Sky),68,53,6,,,,
69,down,Tim Linghaus,RX,63,55,8,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,57,57,7,,,,
71,-,Binomio De Oro De America,Mi Segunda Vida,-,53,1,,,,
72,down,Ñejo & Dalmata,Dile A Tu Amiga,59,59,17,,,,
73,up,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),81,69,2,,,,
74,up,Sam Smith & Kim Petras,Unholy,82,74,2,,,,
75,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,51,2,,,,
76,down,Feid & Yandel,XQ Te Pones Así,70,34,6,,,,
77,-,Fernando Delgadillo,Cuento (En Vivo),-,77,1,,,,
78,-,Dario Gomez,Adiós a la Vida,-,57,6,,,,
79,down,BLACKPINK,Pink Venom,66,11,9,,,,
80,down,Fonseca,Eres Mi Sueño (Versión Radio Edit),69,55,13,,,,
81,up,Diveana,Boca Loca,84,38,16,,,,
82,up,Fritrs rei,Querer Querernos (feat. Canserberr1),100,28,2,,,,
83,up,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),91,64,6,,,,
84,-,Los Tupamaros,La Brujita (with Javier),-,56,1,,,,
85,-,Dario Gomez,Me Atrapaste,-,30,12,,,,
86,-,Manuel El Popeye,Sangre de Mi Sangre,-,70,13,,,,
87,-,Los Saviñon,Tu Falta de Querer,-,53,12,,,,
88,down,Blessd,El Mensaje,75,30,12,,,,
89,down,Andrés Cepeda,Besos Usados,80,48,19,,,,
90,-,Farruko,Cositas Que Hacíamos,-,44,3,,,,
91,up,Don Omar,Ojitos Chiquitos,94,74,17,,,,
92,up,Randy,Amor a Ciegas,92,90,3,,,,
93,-,ドン・オマール,Guaya Guaya,-,55,8,,,,
94,-,Yeison Jimenez,Sublime Mujer (En Vivo),-,67,1,,,,
95,down,Akon,Lonely,78,69,4,,,,
96,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,77,3,,,,
97,-,Tom Odell,Another Love,-,62,2,,,,
98,-,Guns N' Roses,Don't Cry (Original),-,98,1,,,,
99,down,Fisko23,Me Tengo Que Ir,95,77,3,,,,
100,-,Ocasión,A Mi Què,-,85,3,,,,
