Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,7,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,1,10,,,,
3,-,Giblack,El Avioncito,-,3,1,,,,
4,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],8,4,14,,,,
5,up,Joaquin Guiller,Usted No Me Olvida,9,5,45,,,,
6,down,Blessd,Quien TV,4,3,9,,,,
7,up,Farruko,$,12,1,12,,,,
8,-,Espinoza Paz,Soltero Feliz,-,3,31,,,,
9,down,Ryan Castro,Wasa Wasa,5,1,21,,,,
10,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,1,24,,,,
11,down,Ryan Castro,Mujeriego,6,4,2,,,,
12,down,Grupo Niche,Algo Que Se Quede,11,6,40,,,,
13,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,7,7,2,,,,
14,down,Ryan Castro,Jordan,10,5,28,,,,
15,-,Bad Bunny,TE DESEO LO MEJOR,-,15,2,32,2020-12-06,32,2020-12-06
16,down,Feid & KAROL G,FRIKI,15,12,3,,,,
17,up,Maluma,Sobrio,21,5,25,,,,
18,up,Bad Bunny,Yonaguni,18,2,30,,,,
19,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",17,17,4,,,,
20,down,Blessd,Dos Problemas,14,3,22,,,,
21,up,Gera MX & Christian Nodal,Botella Tras Botella,24,10,30,,,,
22,down,Feid,VACAXIONES,13,3,10,,,,
23,up,DJ Dever & La Toxi Costeña,Macta Llega,23,5,9,,,,
24,up,Guayacán Orquesta,Oiga Miré Vea - Commentary,52,24,8,,,,
25,down,Feid,SI TÚ SUPIERAS (Bonus Track),16,2,19,,,,
26,down,Andy Rivera & Ñejo,Monumento,20,5,12,,,,
27,down,Los Rieleros del Norte,El Columpio,25,25,4,,,,
28,-,Christian Nodal,Aquí Abajo,-,11,50,89,2020-08-23,10,2020-10-04
29,up,Dario Gomez,Que Diciembre Tan Solo,51,29,9,,,,
30,up,Refugio de Amor,Por el Amor de una Mujer,32,14,3,,,,
31,down,Ryan Castro,Malory,22,5,15,,,,
32,up,Corazón Serrano,Me Haces Falta Tú,39,26,15,,,,
33,up,Yeison Jimenez,Ni Tengo Ni Necesito,49,32,15,,,,
34,-,Mr Black El Presidente,Catalina,-,27,1,,,,
35,up,Calibre 50,Si Te Pudiera Mentir,43,12,5,,,,
36,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,29,17,6,,,,
37,up,La Banda al Rojo Vivo,El Avión (En Vivo),48,28,16,,,,
38,down,Vicente Fernández,Millón de Primaveras,35,26,3,,,,
39,down,KAROL G,EL MAKINON,27,1,40,63,2021-04-04,43,2021-05-02
40,down,Natalia Lafourcade,Hasta la Raíz,31,17,9,,,,
41,-,Fernando Burbano,Ahora Que Puedo,-,41,2,,,,
42,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),26,20,9,,,,
43,down,J Balvin & Maria Becerra,Qué Más Pues?,42,3,31,,,,
44,down,Blessd,IMPOSIBLE,28,13,33,,,,
45,down,Aventura & Bad Bunny,Volví,34,9,22,,,,
46,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),46,21,35,90,2019-12-15,81,2020-05-17
47,-,Trifect,Love Nwantiti,-,47,1,,,,
48,down,KAROL G,200 COPAS,30,3,40,,,,
49,up,Conjunto Agua Azul,Aca Entre Nos (En Vivo),53,36,3,,,,
50,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,38,4,42,,,,
51,up,Los Dos Carnales,El Envidioso,68,28,36,71,2020-07-05,13,2020-08-09
52,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,15,13,,,,
53,up,Vicente Fernández,Por Tu Maldito Amor,55,21,3,,,,
54,up,Camila,Navidad Sin Ti,73,54,3,,,,
55,-,Rauw Alejandro,Todo De Ti (Mixed),-,19,10,,,,
56,down,Beéle,Si Te Interesa,41,19,7,,,,
57,up,Jorge Oñate,No Comprendí Tu Amor,75,32,28,,,,
58,up,Los Embajadores Vallenatos,El Santo Cachon,78,41,5,,,,
59,up,Los Tigres del Norte,Ni Parientes Somos,71,53,25,,,,
60,up,Lucho y Rafa,No Quiero Envejecer,82,34,5,,,,
61,up,Calibre 50,A La Antigüita (En Vivo),66,51,6,,,,
62,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,62,1,,,,
63,up,Dario Gomez,Sobreviviré,83,17,18,,,,
64,-,"Villancicos de Navidad y Canciones de Navidad, Coral Infantil de Navidad & Coro Navidad Blanca",O Árbol de Navidad,-,50,3,,,,
65,up,Rauw Alejandro,Aquel Nap ZzZz,95,65,5,,,,
66,down,Sebastián Yatra,Tacones Rojos,56,39,9,,,,
67,up,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),94,57,8,,,,
68,down,Bruno Mars,Locked Out of Heaven,57,49,13,,,,
69,down,KAROL G,SEJODIOTO,50,12,15,,,,
70,-,Fulanito,Guallando,-,66,1,,,,
71,down,Rauw Alejandro & Chencho Corleone,Desesperados,45,4,3,,,,
72,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,1,,,,
73,-,Elvis Crespo,Nuestra Canción,-,55,9,,,,
74,down,Sin Límite,Otra Noche Sin Ti,64,55,21,,,,
75,-,TINI & Maria Becerra,Miénteme,-,19,28,,,,
76,-,"Imagine Dragons, JID & League of Legends",Enemy,-,40,4,,,,
77,up,Eddy Herrera,Tu Eres Ajena,84,60,5,,,,
78,-,Eddy Herrera,Pégame Tu Vicio,-,64,7,,,,
79,down,Los Tigres del Norte,Los Mandados,62,58,3,,,,
80,-,DEKKO,12x3,-,11,1,,,,
81,down,Camilo & Evaluna Montaner,Índigo,54,1,12,,,,
82,-,Silvestre,La Lluvia Te Moja Y Te Moja,-,77,3,,,,
83,up,Dario Gomez,Sin Respeto No Hay Amor,86,26,17,,,,
84,-,Joe Arroyo,Tal para Cual,-,64,9,,,,
85,-,zzoilo & Aitana,Mon Amour (Remix),-,51,6,,,,
86,-,Bad Bu,Si Veo a Tu Mamá,-,5,23,47,2020-03-08,42,2020-03-15
87,down,Camilo,Pesadilla,47,47,3,,,,
88,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,74,1,,,,
89,-,Los Luceros Del Valle,Los Sabanales,-,75,2,,,,
90,-,Dario Gomez,Sin Amor También Se Vive,-,69,8,,,,
91,-,Christian Nodal,Nace Un Borracho,-,40,25,,,,
92,-,Rauw Alejandro,Hunter,-,92,1,,,,
93,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,22,15,,,,
94,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,46,1,,,,
95,down,Greeicy & Cultura Profética,Te Creí,44,16,3,,,,
96,-,Banda Sinaloense MS de Sergio Lizárraga,Popurrí Ranchero (En Vivo),-,96,1,,,,
97,-,Diomedes Díaz & Juancho Rois,La Plata,-,71,1,,,,
