Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",2,1,5,,,,
3,up,Blessd,Dos Problemas,7,3,3,,,,
4,down,Bad Bunny,Yonaguni,3,2,11,,,,
5,down,KAROL G,200 COPAS,4,3,21,,,,
6,up,Ryan Castro,Jordan,6,5,9,,,,
7,up,Ryan Castro,Wasa Wasa,10,1,2,,,,
8,down,Rauw Alejandro,Todo De Ti,5,1,13,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,3,12,,,,
10,-,Tiësto & KAROL G,Don't Be Shy,-,10,1,,,,
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,4,23,,,,
12,up,Espinoza Paz,Soltero Feliz,13,3,24,,,,
13,down,KAROL G,EL MAKINON,12,1,21,63,2021-04-04,43,2021-05-02
14,down,Aventura & Bad Bunny,Volví,9,9,3,,,,
15,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,14,6,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,15,2,18,,,,
17,up,Joaquin Guiller,Usted No Me Olvida,19,5,26,,,,
18,up,Maluma,Sobrio,21,5,6,,,,
19,down,Gera MX & Christian Nodal,Botella Tras Botella,18,10,11,,,,
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,16,10,5,,,,
21,down,TINI & Maria Becerra,Miénteme,20,19,14,,,,
22,down,Becky G. & El Alfa,Fulanito,17,15,9,,,,
23,down,Blessd & The Rudeboyz,Hace Tiempo,22,12,5,,,,
24,down,KAROL G,EL BARCO,23,7,21,,,,
25,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,26,2,26,53,2021-03-28,13,2021-05-02
26,up,Sech,911,30,3,28,63,2021-03-21,27,2021-04-04
27,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],33,4,25,,,,
28,-,Ingratax,París,-,28,1,,,,
29,up,Blessd,IMPOSIBLE,31,13,14,,,,
30,up,Alzate & Yeison Jimenez,Mi Venganza,32,13,22,,,,
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,28,2,18,24,2021-05-02,9,2021-05-16
32,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,27,8,,,,
33,down,Tiago pzk & Lit Killah,Entre Nosotros,25,24,6,,,,
34,up,El Fantasma & Los Dos Carnales,C****n y Vago,35,10,35,96,2020-11-01,24,2021-02-14
35,down,Flow Key,Beggin' (feat. Diego Senna),24,24,2,,,,
36,up,Myke Towers & Juhn,Bandido,36,1,36,40,2021-01-03,6,2021-02-28
37,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),39,21,16,90,2019-12-15,81,2020-05-17
38,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,13,50,93,2020-09-20,66,2020-09-27
39,up,Luis Alberto Posada,El Precio de Tu Error,48,17,41,,,,
40,up,Grupo Niche,Algo Que Se Quede,47,6,21,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,42,3,2020-11-08,1,2020-11-15
42,-,Jaime Zabala,Johanna Curame Curame,-,28,1,,,,
43,down,Sech,Sal y Perrea,38,13,16,,,,
44,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),42,26,18,,,,
45,up,Christian Nodal,Aquí Abajo,46,11,49,89,2020-08-23,10,2020-10-04
46,down,Marc Segui & Pol Granch,Tiroteo,40,37,7,,,,
47,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],43,41,5,,,,
48,-,Doja Cat,Woman,-,35,1,,,,
49,-,Los Dos Carnales,El Envidioso,-,28,31,71,2020-07-05,13,2020-08-09
50,down,Feid,TENGO FE,45,26,4,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,67,40,2,,,,
52,up,Laura Y Juan,No Te Quiero Perder,78,51,7,,,,
53,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],34,22,4,,,,
54,-,J Balvin,Que Locura,-,54,1,,,,
55,-,Don Omar,La Vecinita (feat. Vico C),-,55,1,,,,
56,down,Ñejo,Muy Feliz,51,32,10,,,,
57,down,Natalia,Creo en Ti,54,48,4,,,,
58,down,Plan B,Es Un Secreto (Reggaeton),57,46,12,,,,
59,down,ドン・オマール,Guaya Guaya,56,55,4,,,,
60,down,Pablo Alborán,Saturno,58,38,9,,,,
61,up,Doja Cat,Need To Know,62,58,2,,,,
62,down,J Balvin & Skrillex,In Da Getto (Mixed),59,40,2,,,,
63,up,Sin Límite,Otra Noche Sin Ti,70,55,2,,,,
64,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,65,64,4,,,,
65,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato Nel Blu) [En Vivo],-,65,2,,,,
66,up,Ivan y Mikel,Si Me Ves Llorar,81,66,9,,,,
67,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,63,30,15,,,,
68,up,Ateriko,Pa Que Se Lo Gozen,71,57,6,,,,
69,-,Rich Vagos & Gera MX,Independiente,-,69,1,,,,
70,up,Andy Rivera,Alguien Más,72,70,3,,,,
71,up,Dario Gomez,Sin Respeto No Hay Amor,93,26,3,,,,
72,up,Bad Bunny,A Tu Merced,74,47,7,89,2020-03-08,89,2020-03-08
73,-,Dario Gomez,Sobreviviré,-,17,10,,,,
74,-,Reik & Rauw Alejandro,Loquita,-,74,1,,,,
75,up,Mora & Jhay Cortez,512,75,50,14,,,,
76,up,CNCO,Mis Ojos Lloran por Ti,82,62,7,,,,
77,-,Silvestre,La Lluvia Te Moja Y Te Moja,-,77,2,,,,
78,-,Los inquietos del vallenato,Volver,-,60,3,,,,
79,-,Guayacán Orquesta,Oiga Miré Vea,-,79,1,,,,
80,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),97,50,8,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),86,50,6,,,,
82,down,Rauw Alejandro,Desenfocao',68,68,2,,,,
83,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),79,52,18,,,,
84,down,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",80,66,2,,,,
85,up,El Andariego,Que Estas Buscando,91,76,2,,,,
86,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,17,1,,,,
87,-,Plan B,Fanática Sensual,-,61,5,,,,
88,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,88,1,,,,
89,down,BTS,Butter,84,7,13,,,,
90,up,Canserbero,Jeremías 17-5,90,65,2,,,,
91,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,49,9,,,,
92,-,"Kaktov, Fat Nick & Dillom",Viernes 13,-,92,1,,,,
93,-,Grieves,Rx,-,61,1,,,,
94,up,Canserbero,Maquiavélico,96,58,2,,,,
95,-,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),-,57,5,,,,
96,-,Francy,"Si Se Fue, Se Fue",-,63,4,,,,
97,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,87,3,64,2020-02-16,37,2020-05-10
