Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,10,60,2020-01-05,24,2020-02-02
3,up,Dalex & Lenny Tavárez,Bellaquita,4,3,16,92,2019-12-08,70,2020-01-26
4,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,3,16,67,2019-12-08,35,2020-02-09
5,up,Tones and I,Dance Monkey,5,4,13,6,2019-10-06,1,2019-11-10
6,up,Rauw Alejandro & Farruko,Fantasías,6,1,16,92,2019-10-13,19,2019-12-08
7,-,Bad Bunny & Sech,Ignorantes,-,7,1,94,2020-02-16,15,2020-03-08
8,down,Los Diablitos,No Te Vayas,7,7,16,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,16,3,2019-10-06,3,2019-10-06
10,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,10,6,16,,,,
11,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,15,3,16,,,,
12,up,Espinoza Paz,Que Te Lo Crea Tu Madre,14,3,16,,,,
13,up,Myke Towers,Diosa,34,5,3,45,2020-03-01,45,2020-03-01
14,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",13,13,16,,,,
15,down,Mike Bahía & Danny Ocean,Detente,12,11,14,,,,
16,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",21,14,16,,,,
17,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,16,12,3,84,2020-02-16,84,2020-02-16
18,up,"Tainy, Anuel AA & Ozuna",Adicto,18,1,16,9,2019-10-06,9,2019-10-06
19,down,Myke Towers,Girl,17,16,4,,,,
20,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,4,16,14,2019-10-06,12,2019-10-13
21,-,Jhonny Rivera,Bella,-,21,1,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,21,9,,,,
23,down,Daddy Yankee,Que Tire pa Lante,19,1,16,97,2019-10-20,11,2019-11-03
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,16,60,2019-10-20,7,2019-11-17
25,down,Christian Nodal,De los Besos Que Te Di,22,2,16,30,2019-10-13,30,2019-10-13
26,down,J Balvin,Blanco,23,9,14,,,,
27,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,9,16,25,2019-10-06,25,2019-10-06
28,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",30,28,16,,,,
29,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",24,22,16,94,2019-10-06,80,2019-10-20
30,up,Camilo & Pedro Capó,Tutu,36,2,16,17,2019-10-06,15,2019-10-13
31,down,J Balvin,Morado,26,7,7,72,2020-01-19,50,2020-03-29
32,down,Anuel AA,Keii,8,8,2,35,2020-02-16,35,2020-02-16
33,up,Sech & Ozuna,Si Te Vas,33,11,16,82,2019-10-06,45,2019-10-13
34,up,Bad Bunny,Vete,35,22,13,55,2019-11-24,12,2019-12-01
35,down,J. Enso,Te Supere,31,6,16,62,2019-10-06,54,2019-10-27
36,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],43,6,16,,,,
37,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,32,1,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,42,29,12,1,2019-10-06,1,2019-10-06
39,down,Andy Rivera,Préstamela a Mí,32,19,3,,,,
40,down,Sech,Otro Trago (feat. Darell),39,13,16,47,2019-10-06,47,2019-10-06
41,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),40,13,7,,,,
42,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",52,27,15,,,,
43,up,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,46,30,15,,,,
44,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,8,,,,
45,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),81,18,3,,,,
46,down,Arcángel & Manuel Turizo,Hábitos,28,28,2,,,,
47,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",48,31,12,,,,
48,up,Lenny Tavárez & Justin Quiles,La Pared 360,49,46,2,,,,
49,up,Yeison Jimenez,El Desmadre,53,29,16,,,,
50,-,Luister La Voz,Al Carajo (En Vivo),-,14,1,,,,
51,down,Daddy Yankee & Sech,Definitivamente,41,12,3,,,,
52,-,Feid & Manuel Turizo,BORRAXXA,-,52,1,,,,
53,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,53,1,,,,
54,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,49,8,,,,
55,down,"Lunay, Ozuna & Anuel AA",Aventura,50,12,16,70,2019-11-24,62,2019-12-29
56,down,Andy Rivera & FEID,Qué Le Pasa a Mi Ex (Remix),27,27,2,,,,
57,-,Katie Angel,Delete,-,57,1,,,,
58,up,Galy Galiano,La Cita,64,58,10,,,,
59,down,Jon Z,Si Me Gano Un Grammy,54,39,14,,,,
60,up,Jerry Rivera,Que Hay de Malo,60,52,7,,,,
61,up,Los inquietos del vallenato,Ven a Mi,65,21,9,,,,
62,down,Paola Jara,Salud por Él,61,17,15,,,,
63,up,Tribal King,Toco el Cielo (feat. Manco the Sound),68,52,4,,,,
64,down,Dalex & Sech,Mejor,44,44,2,,,,
65,up,Jay Wheeler & Dj Nelson,Me Enamoré,75,47,2,,,,
66,-,Mau y Ricky,Qué Dirías?,-,66,1,,,,
67,up,Los Gigantes del Vallenato,Después del Adiós,67,41,7,,,,
68,down,Justin Bieber,Yummy,62,30,7,86,2020-01-05,3,2020-01-12
69,down,Jean Carlos Centeno,Si Tu Amor No Vuelve,57,54,3,,,,
70,down,Marc Anthony,Y Hubo Alguien,66,61,8,,,,
71,down,Ovy On The Drums & Beele,Inolvidable,63,40,5,,,,
72,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),59,46,8,,,,
73,down,Shakira & Anuel AA,Me Gusta,69,15,6,73,2020-01-19,50,2020-03-15
74,-,Reik,Me Niego (feat. Ozuna & Wisin),-,74,1,,,,
75,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),76,52,6,,,,
76,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",74,61,7,,,,
77,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis de Licor,-,77,1,,,,
78,down,Chase & Status & Plan B,End Credits (feat. Plan B),70,34,10,,,,
79,down,Arcángel & Bad Bunny,Infeliz,71,57,8,,,,
80,-,Myke Towers,Tú,-,52,1,,,,
81,down,Guayacán Orquesta,Te Amo Te Extraño,72,50,7,,,,
82,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),73,21,16,85,2019-10-13,73,2019-11-03
83,down,Dua Lipa,Don't Start Now,78,52,7,19,2019-11-03,3,2020-01-05
84,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),58,58,4,,,,
85,-,Rauw Alejandro,Tattoo,-,1,1,74,2020-03-22,35,2020-07-26
86,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],38,38,2,,,,
87,-,Jhonny Rivera,Te Extraño,-,71,3,,,,
88,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),79,59,5,,,,
89,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,30,4,,,,
90,-,Camilo,La Difícil,-,21,8,,,,
91,down,Anthony Zambrano,Viniste Por Mi,85,63,7,,,,
92,down,Jesse & Joy,¡Corre!,87,85,3,,,,
93,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,77,1,,,,
94,-,Jesse & Joy & Luis Fonsi,Tanto,-,28,10,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,95,1,,,,
