Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ba Mamour,Luna Iuna,1,1,7,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,22,,,,
3,up,Blessd & Ovy On the Drums,Mirame,63,1,2,,,,
4,up,Maluma & Carin Leon,Según Quién,4,1,36,,,,
5,down,La Cantina,La Cantina,3,1,14,,,,
6,down,Xavi,La Diabla,5,2,18,,,,
7,down,Zaider & Blessd,Vive La Vida (Remix),6,3,9,,,,
8,down,Yeison Jimenez,Vete,7,6,35,,,,
9,up,floyymenor,Gata Only,11,7,7,,,,
10,-,Allj & MORGENSHTERN,Lollipop,-,10,1,,,,
11,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,14,9,7,,,,
12,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,19,9,6,,,,
13,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,13,2,,,,
14,up,El Andariego,La Foto De Los Dos,17,10,11,,,,
15,up,Feid & Yandel,Brickell,41,5,2,,,,
16,down,Blessd,CONDENADO AL EXITO II,10,9,13,,,,
17,down,Mono Zabaleta & Daniel Maestre,El Secuestro,9,5,9,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,12,1,36,,,,
19,down,Lala Tamar,A Lala Ya Lalla,16,1,38,,,,
20,down,Xavi,La Víctima,15,6,14,,,,
21,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],24,7,28,,,,
22,down,Feid & Pirlo,CUAL ES ESA,18,5,21,,,,
23,-,Greeicy,KAI,-,23,1,,,,
24,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),23,14,29,,,,
25,down,Blessd & Feid,SI SABE FERXXO,20,4,13,,,,
26,up,Kany García & Carin Leon,Te Lo Agradezco,28,19,38,,,,
27,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,25,22,38,,,,
28,down,Yeison Jimenez,MLP,22,16,11,,,,
29,up,Carin Leon,La Primera Cita,29,8,28,,,,
30,up,quiher,Esclava (Remix),35,30,3,,,,
31,down,KAROL G & Peso Pluma,QLONA,21,2,37,,,,
32,up,Marina Sena & fleezus,Que Tal,42,25,3,,,,
33,down,Jaime Diaz,Perdió Su Turno,31,25,49,,,,
34,up,Peso Pluma & Anitta,BELLAKEO,38,8,19,,,,
35,-,Los Barraza & Septeto Acarey,No Quería Engañarte,-,35,1,,,,
36,down,Bad Bunny,PERRO NEGRO,32,2,24,,,,
37,-,Dread Mar I,Tu sin mi,-,37,5,,,,
38,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,30,11,23,,,,
39,up,Plan B,Fanática Sensual (Mixed),45,39,3,,,,
40,-,Julio Jaramillo,Ayer y Hoy,-,40,1,,,,
41,down,Blessd & Jory Boy,SI A BUENO,39,32,13,,,,
42,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),34,29,4,,,,
43,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),40,17,4,,,,
44,-,Farruko,Cositas Que Hacíamos,-,44,23,,,,
45,up,Luis Alfonso,Contentoso,57,5,4,,,,
46,up,Plan B,Es Un Secreto (Reggaeton),51,46,32,,,,
47,up,Yeison Jimenez & Pasabordo,Hasta La Madre,48,12,46,,,,
48,down,KAROL G & Tiësto,CONTIGO,37,5,11,,,,
49,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,35,1,,,,
50,up,Jhonny Rivera,El Intenso,54,42,16,,,,
51,up,Ela Taubert,¿Cómo Pasó?,56,49,4,,,,
52,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",47,4,6,,,,
53,-,Camilo & Carin Leon,Una Vida Pasada,-,14,1,,,,
54,down,Picus,FBI,50,41,8,,,,
55,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,46,14,5,,,,
56,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],52,26,3,,,,
57,up,Diego Daza & Carlos Rueda,La Foto,59,27,7,,,,
58,-,Tito Rojas,Siempre Seré,-,58,16,,,,
59,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),71,54,4,,,,
60,up,Jere Klein & Gittobeatz,ANDO,60,12,20,,,,
61,up,KAROL G & Ovy On the Drums,CAIRO,62,3,32,,,,
62,up,Luister La Voz,Tiempo (Acústica),69,62,3,,,,
63,up,Don Omar,MySpace (feat. Wisin & Yandel),64,63,23,,,,
64,-,Grupo Café Latina,Hasta el Amanecer (& Sea Acoustic Version),-,64,3,,,,
65,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),75,65,6,,,,
66,up,YOVNGCHIMI & Dei V,Tu$$I,70,64,12,,,,
67,down,Xavi,Corazón de Piedra,61,47,5,,,,
68,down,Peso Pluma,NUEVA VIDA,67,53,17,,,,
69,up,Young Miko,offline,95,47,3,,,,
70,down,Milo j,M.A.I,68,55,10,,,,
71,up,Penyair,Miercoles (feat. Alob),74,61,10,,,,
72,up,Luisito Muñoz,Si Supieras,81,56,4,,,,
73,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,73,2,,,,
74,up,Binomio de Oro,No Me Resignare,88,68,7,,,,
75,up,Grupo Origen,C****n Yo Puedo,77,67,18,,,,
76,up,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],80,76,4,,,,
77,-,Nicky Jam,Piensas en Mí,-,77,16,,,,
78,up,Blessd,Qué Duro,97,7,27,,,,
79,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,22,1,,,,
80,-,"Hamilton, Zaider & The Prodigiez",Madrid,-,63,1,,,,
81,up,Pablo Nouvelle,Somos Solos Cuerpos I,85,66,10,,,,
82,-,Jhonny Rivera,Comprendí Que Te Perdí,-,75,1,,,,
83,up,Los Diablitos,Novios Cruzados,84,83,2,,,,
84,down,Key-Key,Tengo Un Plan,82,80,4,,,,
85,-,Arcángel,Pa' Que La Pases Bien,-,85,1,,,,
86,up,"Tainy, Anuel AA & Ozuna",Adicto,93,1,45,9,2019-10-06,9,2019-10-06
87,up,Grupo Paraiso,Me Pones en Tensión,92,79,2,,,,
88,up,Bachata Con Sentido,Al Final del Camino,90,62,14,,,,
89,down,CLE Cashout,Manifesting,27,27,2,,,,
90,-,Binomio De Oro America,Si No Regresas,-,68,1,,,,
91,-,Arcángel,JS4E,-,5,24,,,,
92,-,Santero y Los Muchachos,El Perdedor,-,92,1,,,,
93,down,El Andariego,Que Estas Buscando,91,76,7,,,,
94,-,Giovanny Ayala,Historia de Amor,-,76,1,,,,
95,down,Benson Boone,Beautiful Things,89,61,7,,,,
96,up,Chayanne,Bailando Bachata,98,75,12,,,,
97,up,デオロ,Adicto (feat. Gigolo Y La Exce),99,61,12,,,,
98,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,98,1,,,,
99,-,Aventura,Los Infieles,-,78,7,,,,
100,-,Miguel Morales,Otra Primavera,-,70,6,,,,
