Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,6,,,,
2,up,KAROL G & Maldy,GATÚBELA,2,1,5,,,,
3,up,Manuel Turizo,La Bachata,3,2,12,,,,
4,up,Feid,Normal,4,2,12,,,,
5,up,Feid,Ferxxo 100,5,5,17,,,,
6,up,papi drumz,Me Porto Bonito,6,5,4,,,,
7,up,Feid,Prohibidox,10,4,3,,,,
8,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),7,1,17,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,2,15,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,13,,,,
11,up,Fresto Music,Me Hace Daño Verte,11,3,16,,,,
12,-,Calibre 50,Si Te Pudiera Mentir,-,12,24,,,,
13,up,Ryan Castro & Feid,Monastery,14,1,46,,,,
14,up,KAROL G,PROVENZA,15,1,23,,,,
15,down,Mora & Feid,LA INOCENTE,13,13,26,,,,
16,up,Johnny Rivera & Ray Castro,Vigilándote,16,11,9,,,,
17,up,Blessd & Ryan Castro,Quien TV Remix,18,1,35,,,,
18,up,Bad Bunny Zombie,Ojitos Lindos,29,13,2,,,,
19,up,Blessd & Ryan Castro,Fumando,20,11,4,,,,
20,up,ROSALÍA,DESPECHÁ,21,14,8,,,,
21,down,Bad Bunny,Efecto,19,9,20,,,,
22,up,Feid,Si Te La Encuentras Por Ahí,27,6,8,,,,
23,up,Blessd,Instagram,25,3,25,,,,
24,-,Luis Alberto Posada,El Precio de Tu Error,-,17,73,,,,
25,-,Bad Bunny,Un Verano Sin Ti,-,14,19,,,,
26,up,Maluma,Mojando Asientos (feat. Feid),26,16,27,,,,
27,down,Bad Bunny,Neverita,22,11,14,,,,
28,down,Andy Rivera & Beéle,Te Perdí,23,23,2,,,,
29,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,28,20,19,,,,
30,up,Borracha,Tendencia,32,12,17,,,,
31,down,Feid,Castigo,30,12,20,,,,
32,down,Feid,Lady Mi Amor,31,31,3,,,,
33,-,Kany García & Christian Nodal,La Siguiente,-,33,1,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,33,4,23,,,,
35,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,36,33,4,,,,
36,down,Joana Santos,Mamiii,35,6,9,,,,
37,-,Good Morning Jazz Academy,Calm Down,-,37,1,,,,
38,up,Lasso,Ojos Marrones,46,29,13,,,,
39,down,Christian Nodal,Ya No Somos Ni Seremos,37,10,32,,,,
40,down,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),38,30,8,,,,
41,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,25,6,,,,
42,up,Ryan Castro,Mujeriego,45,4,41,,,,
43,up,Kany García,Confieso,47,40,32,,,,
44,down,Adalberto Santiago,La Noche Mas Linda,42,33,10,,,,
45,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,48,1,49,,,,
46,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,37,,,,
47,down,Raulín Rosendo,Uno Se Cura,44,36,22,,,,
48,up,Emmi Dj,ULTRA SOLO (Remix),50,14,10,,,,
49,down,BLACKPINK,Shut Down,17,17,2,,,,
50,-,Ulices Chaidez,Mírate Nomás,-,50,1,,,,
51,-,Natalia Lafourcade,Hasta la Raíz,-,17,31,,,,
52,down,Feid & Yandel,XQ Te Pones Así,34,34,3,,,,
53,up,Ryan Castro,Amor De Una Noche,56,29,8,,,,
54,up,Los Tigres del Norte,La Carta,58,26,10,,,,
55,down,Feid & Totoy El Frio,De Tanto Chimbiar,51,19,4,,,,
56,down,Luar La L,Caile,54,28,8,,,,
57,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,47,1,,,,
58,down,BLACKPINK,Pink Venom,52,11,6,,,,
59,up,Yiyo Sarante,Manos de Tijera,64,27,16,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,17,,,,
61,-,"Sam Sadigursky, Monika Heidemann, Michael Leonhart, Roland Satterwhite, Sebastian Cruz & Dan Loomis",El Hombre,-,55,4,,,,
62,up,gabriela arcos,en diciembre (me haces falta),68,33,6,,,,
63,up,Andrés Cepeda,Besos Usados,76,48,16,,,,
64,down,Coldplay,Yellow,55,55,7,,,,
65,up,Diveana,Boca Loca,71,38,13,,,,
66,up,Dario Gomez,Mi Renuncia,73,42,11,,,,
67,up,La Banda del 5,La Rompecorazones,81,57,6,,,,
68,up,Blessd,El Mensaje,70,30,9,,,,
69,-,Akon,Lonely,-,69,1,,,,
70,-,Austin Hull,Rx,-,62,4,,,,
71,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),83,55,10,,,,
72,down,Feid,Quemado Calorías (feat. Sky),53,53,3,,,,
73,-,Silva & Guerra,Te Haré Feliz,-,56,22,,,,
74,up,Andrés Cepeda,Día Tras Día,74,71,15,,,,
75,up,Ñejo & Dalmata,Dile A Tu Amiga,78,59,14,,,,
76,up,Feid,Belixe,90,65,3,,,,
77,up,Morat & Juanes,506,80,32,4,,,,
78,-,Camila Borrero,Me Tengo Que Ir,-,58,1,,,,
79,down,Dario Gomez,Adiós a la Vida,57,57,4,,,,
80,up,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",89,70,8,,,,
81,-,Los Saviñon,Tu Falta de Querer,-,53,10,,,,
82,up,Paloma Faith,Only Love Can Hurt Like This,85,55,19,,,,
83,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,63,54,8,,,,
84,-,Alain Pérez,Modo avión,-,73,1,,,,
85,-,Kiss,Unholy,-,68,1,,,,
86,up,Manuel El Popeye,Sangre de Mi Sangre,87,70,11,,,,
87,up,Tom Odell,Another Love (Zwette Edit),97,87,2,,,,
88,-,Natalia,Creo en Ti,-,48,18,,,,
89,-,Penyair,Miercoles (feat. Alob),-,61,1,,,,
90,down,Plan B,¿Por Que Te Demoras?,86,54,16,,,,
91,down,Dario Gomez,Me Atrapaste,77,30,11,,,,
92,-,Don Omar,Salió El Sol (Remastered 2016),-,77,5,,,,
93,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),99,22,20,,,,
94,-,Jarabe de Palo,La Flaca,-,61,2,,,,
95,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,64,3,,,,
96,-,Don Omar,Ojitos Chiquitos,-,74,14,,,,
97,-,Williams Chamorro,Lamento Boliviano,-,63,2,,,,
98,-,BonDeus Emaus,Levanto mis manos,-,77,1,,,,
99,down,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),91,77,2,,,,
100,-,Maelo Ruiz,Si Volveras a Mí,-,87,1,,,,
