Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Maldy,GATÚBELA,1,1,2,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,7,1,3,,,,
3,up,Manuel Turizo,La Bachata,5,2,9,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,10,,,,
5,-,papi drumz,Me Porto Bonito,-,5,1,,,,
6,up,Feid,Normal,8,2,9,,,,
7,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),6,1,14,,,,
8,down,ASKDUSUNCELERI,Tití Me Preguntó,4,3,6,,,,
9,up,Feid,Ferxxo 100,9,5,14,,,,
10,up,KAROL G,PROVENZA,10,1,20,,,,
11,up,Fresto Music,Me Hace Daño Verte,14,3,13,,,,
12,up,Ryan Castro & Feid,Monastery,12,1,43,,,,
13,-,Retoños Del Rio,Si Te Pudiera Mentir,-,12,3,,,,
14,up,ROSALÍA,DESPECHÁ,17,14,5,,,,
15,up,Johnny Rivera & Ray Castro,Vigilándote,19,11,6,,,,
16,up,Mora & Feid,LA INOCENTE,16,13,23,,,,
17,down,Bad Bunny,Neverita,11,11,11,,,,
18,up,Blessd & Ryan Castro,Quien TV Remix,21,1,32,,,,
19,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,19,1,,,,
20,up,Blessd,Instagram,22,3,22,,,,
21,down,Bad Bunny,Efecto,15,9,17,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,3,16,,,,
23,down,Bad Bunny,Un Verano Sin Ti,20,14,17,,,,
24,up,Maluma,Mojando Asientos (feat. Feid),24,16,24,,,,
25,-,Luis Alberto Posada,El Precio de Tu Error,-,19,5,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,27,4,20,,,,
27,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,25,20,16,,,,
28,up,Feid,Si Te La Encuentras Por Ahí,28,6,5,,,,
29,up,Borracha,Tendencia,31,12,14,,,,
30,-,Flores Del Sol,Cosquillita,-,30,1,,,,
31,-,Joana Santos,Mamiii,-,6,6,,,,
32,-,Morat & Juanes,506,-,32,1,,,,
33,-,Adalberto Santiago,La Noche Mas Linda,-,33,7,,,,
34,-,Blessd & Ryan Castro,Fumando,-,11,1,,,,
35,-,Orquesta La Fuga & Tirso Duarte,Los Cachos,-,33,1,,,,
36,up,Feid,Castigo,41,12,17,,,,
37,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,39,1,46,,,,
38,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,12,4,,,,
39,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),42,30,5,,,,
40,down,Christian Nodal,Ya No Somos Ni Seremos,36,10,29,,,,
41,down,Luar La L,Caile,33,28,5,,,,
42,down,BLACKPINK,Pink Venom,29,11,3,,,,
43,down,Ryan Castro,Mujeriego,40,4,38,,,,
44,up,Amin Castellanos,Mírame y Dime (En Vivo),44,36,3,,,,
45,down,Lasso,Ojos Marrones,35,29,10,,,,
46,down,Emmi Dj,ULTRA SOLO (Remix),43,14,7,,,,
47,up,Ryan Castro,Amor De Una Noche,48,29,5,,,,
48,down,Kany García,Confieso,45,40,29,,,,
49,-,Raulín Rosendo,Uno Se Cura,-,36,19,,,,
50,down,Cris Mj,Una Noche en Medellín,47,8,29,,,,
51,up,Bad Bunny & Buscabulla,Andrea,51,16,16,,,,
52,down,Bad Bunny & Jhay Cortez,Tarot,50,24,15,,,,
53,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,25,3,,,,
54,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,55,54,5,,,,
55,down,Anuel AA,Mercedes Tintea,26,26,2,,,,
56,down,Bad Bunny,Un Coco,52,34,18,,,,
57,down,Blessd,El Mensaje,53,30,6,,,,
58,up,Los Tigres del Norte,La Carta,58,26,7,,,,
59,up,Diveana,Boca Loca,59,38,10,,,,
60,down,Plan B,¿Por Que Te Demoras?,56,54,13,,,,
61,up,Yiyo Sarante,Manos de Tijera,61,27,13,,,,
62,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",54,33,14,,,,
63,up,gabriela arcos,en diciembre (me haces falta),71,33,3,,,,
64,-,Babz,Sweet Like Fanta,-,64,1,,,,
65,-,Dario Gomez,Adiós a la Vida,-,57,1,,,,
66,up,Tim Linghaus,RX,69,55,4,,,,
67,down,Rels B,cómo dormiste?,65,53,5,,,,
68,up,Ñejo & Dalmata,Dile A Tu Amiga,68,59,11,,,,
69,up,Ryan Castro,Q'Hubo Bebé,70,27,15,,,,
70,down,Paloma Faith,Only Love Can Hurt Like This,66,55,16,,,,
71,up,Miguel Mansilla,El Hombre,89,52,3,,,,
72,-,"Lenny Tavárez, Chencho Corleone & Piso 21",CXO (A Quién No Le Gusta),-,72,1,,,,
73,up,Dario Gomez,Me Atrapaste,75,30,8,,,,
74,down,Bad Bunny & Tony Dize,La Corriente,67,29,17,,,,
75,up,Andrés Cepeda,Besos Usados,85,48,13,,,,
76,up,Manuel El Popeye,Sangre de Mi Sangre,79,70,8,,,,
77,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),78,22,17,,,,
78,down,Bad Bunny,Dos Mil 16,74,30,13,,,,
79,up,Andrés Cepeda,Día Tras Día,86,71,12,,,,
80,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),83,55,7,,,,
81,up,Eddy Herrera,Tu Eres Ajena,100,60,20,,,,
82,-,Romeo Santos,Eres Mía,-,82,2,,,,
83,down,Don Omar,Ojitos Chiquitos,81,74,13,,,,
84,up,La Banda del 5,La Rompecorazones,94,57,3,,,,
85,down,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),60,60,2,,,,
86,down,Dario Gomez,Por las Calles del Amor,76,28,16,,,,
87,up,Yolie Music,A Un Cariño Del Alma,97,59,7,,,,
88,-,Bacilos,Tabaco y Chanel,-,75,2,,,,
89,down,Otto Serge & Rafael Ricardo,Grito Vagabundo,82,65,6,,,,
90,-,Cali y El Dandee,Yo Te Esperaré,-,77,2,,,,
91,down,Yeimy - Gelo Arango,Somos Uno Solo,87,62,6,,,,
92,down,Binomio De Oro De America,Dime Cómo Te Olvido,80,61,15,,,,
93,-,Don Omar,Salió el Sol,-,89,2,,,,
94,-,Samuel Hernandez,Levanto Mis Manos,-,52,4,,,,
95,-,Los Saviñon,Tu Falta de Querer,-,53,9,,,,
96,up,Maluma & Chencho Corleone,Nos Comemos Vivos,96,27,11,,,,
97,-,Tom Odell,Another Love,-,62,1,,,,
98,-,Don Omar,Ayer La Ví (En Directo),-,90,1,,,,
99,-,Romeo Santos & ROSALÍA,El Pañuelo,-,99,1,,,,
100,-,Canserbero,Jeremías 17-5,-,65,3,,,,
