Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,1,2,89,2020-07-19,12,2020-08-16
2,down,Rauw Alejandro,Tattoo,1,1,23,74,2020-03-22,35,2020-07-26
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,3,13,94,2020-05-31,13,2020-07-26
4,up,Greeicy,Los Consejos,5,2,3,,,,
5,up,Sech,Relación,6,1,16,78,2020-06-07,28,2020-07-19
6,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),4,1,4,79,2020-07-05,50,2020-07-12
7,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,7,1,57,2020-07-26,57,2020-07-26
8,down,Greeicy,Los Besos,7,1,14,,,,
9,up,J Balvin,Azul,10,3,18,99,2020-03-29,70,2020-06-28
10,down,El Alfa & Chael Produciendo,Singapur,9,9,5,,,,
11,up,KAROL G,"Ay, DiOs Mío!",15,2,2,48,2020-08-09,24,2020-09-06
12,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,6,17,92,2020-04-19,62,2020-09-06
13,-,Jowell & Randy & J Balvin,Anaranjado,-,13,1,,,,
14,up,Manuel Turizo,Quiéreme Mientras Se Pueda,16,13,12,,,,
15,up,Maluma,ADMV (Versión Urbana),17,13,13,,,,
16,down,Dalex & Lenny Tavárez,Bellaquita,12,3,38,92,2019-12-08,70,2020-01-26
17,up,Camilo,El Mismo Aire,18,7,14,,,,
18,up,J Balvin,Rojo,25,2,22,36,2020-03-08,35,2020-03-29
19,down,GX,Yo Perreo Sola,14,1,21,30,2020-04-05,30,2020-04-05
20,-,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,-,20,1,,,,
21,up,Camilo,Favorito,23,1,17,32,2020-04-19,18,2020-04-26
22,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,3,38,67,2019-12-08,35,2020-02-09
23,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),22,18,25,,,,
24,up,Los Diablitos,No Te Vayas,26,7,38,,,,
25,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",24,10,5,,,,
26,up,Marbelle,Adicta al Dolor,31,10,23,,,,
27,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,32,6,38,,,,
28,up,Espinoza Paz,Que Te Lo Crea Tu Madre,35,3,38,,,,
29,up,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",53,29,2,,,,
30,up,Los inquietos del vallenato,Ven a Mi,33,21,31,,,,
31,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",30,30,3,,,,
32,down,Harry Nach,Tak Tiki Tak,20,5,9,75,2020-06-14,75,2020-06-14
33,down,BLACKPINK,How You Like That,27,8,4,3,2020-07-05,3,2020-07-05
34,up,Ozuna,Caramelo,44,14,6,65,2020-06-28,27,2020-08-16
35,up,Camilo & Evaluna Montaner,Por Primera Vez,38,9,20,96,2020-04-19,95,2020-04-26
36,up,"Tainy, Anuel AA & Ozuna",Adicto,43,1,38,9,2019-10-06,9,2019-10-06
37,down,Tones and I,Dance Monkey,34,4,35,6,2019-10-06,1,2019-11-10
38,up,KAROL G & Nicki Minaj,Tusa,39,1,37,29,2019-11-17,5,2020-02-02
39,up,J Balvin,Amarillo,45,1,19,30,2020-03-29,30,2020-03-29
40,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),40,25,20,,,,
41,up,Los Gigantes del Vallenato,Después del Adiós,62,41,29,,,,
42,-,Ray Bg,Como Te Hago Entender,-,27,30,,,,
43,down,J Balvin,Negro,41,16,18,,,,
44,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,3,37,,,,
45,down,Myke Towers,Diosa,37,5,25,45,2020-03-01,45,2020-03-01
46,up,Rauw Alejandro & Farruko,Fantasías,46,1,38,92,2019-10-13,19,2019-12-08
47,-,Binomio de Oro de América,Olvídala,-,47,8,,,,
48,down,Beele,Loco,42,2,28,90,2020-05-03,90,2020-05-03
49,up,ROSALÍA & Travis Scott,TKN,51,45,6,96,2020-05-31,21,2020-06-07
50,up,El Andariego,Dos Días,59,50,3,,,,
51,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,51,1,,,,
52,-,Los inquietos del vallenato,Quiero Saber de Ti,-,52,1,,,,
53,-,J Balvin,Morado,-,7,26,72,2020-01-19,50,2020-03-29
54,-,Alzate,Devuélveme la Vida,-,54,1,,,,
55,down,Anuel AA,Narcos,50,37,5,,,,
56,up,Polo Montañez,Un Monton De Estrellas,64,50,13,,,,
57,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,56,2,,,,
58,down,"El Alfa, Darell & Noriel",4K,56,26,4,,,,
59,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,61,56,19,,,,
60,-,Yeison Jimenez,El Desmadre,-,29,23,,,,
61,down,Ayewaken,Blinding Lights,58,36,18,82,2020-01-26,44,2020-04-19
62,down,Sean Paul & Sasha,I'm Still In Love With You,60,60,4,,,,
63,-,Freddy Burbano,De Qué Me Presumes,-,39,3,,,,
64,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,52,9,20,,,,
65,-,Los inquietos del vallenato,Volver,-,60,1,,,,
66,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),65,59,11,99,2020-05-17,99,2020-05-17
67,up,Rels B,A Mí,76,41,6,,,,
68,-,Dalex,+Linda,-,36,1,,,,
69,down,Andy Rivera,La Oficial,57,23,15,,,,
70,up,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,70,61,6,,,,
71,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],63,63,2,,,,
72,up,Alzate,Copita de Licor,74,19,15,,,,
73,down,Andy Rivera,Qué Rico Repetirlo,67,17,8,,,,
74,down,Kim Loaiza,Me Perdiste,19,19,2,86,2020-07-19,86,2020-07-19
75,-,Piso 21 & Feid,Querida,-,75,1,,,,
76,down,Camilo & Christian Nodal,La Mitad,72,25,14,,,,
77,down,Future,Life Is Good (feat. Drake),75,54,4,86,2020-01-12,6,2020-01-19
78,up,Los Diablitos,Cuando Casi Te Olvidaba,88,68,12,,,,
79,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,87,55,8,,,,
80,-,Dread Mar I,Tu sin mi,-,37,1,,,,
81,-,Ricardo Arjona,Historia de Taxi,-,34,4,,,,
82,up,Herencia de Timbiqui,Sabrás,93,44,5,,,,
83,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],79,14,20,,,,
84,-,El Gran Martín Elías & Juancho de la Espriella,10 Razones para Amarte,-,84,4,,,,
85,up,Héctor Lavoe,El Cantante,86,79,3,,,,
86,-,J Balvin,Blanco,-,9,24,,,,
87,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),77,58,17,,,,
88,up,Reggaeton Latino,Todavia,94,48,4,,,,
89,down,KAROL G & Anuel AA,Follow,71,17,16,,,,
90,-,Galy Galiano,La Cita,-,58,21,,,,
91,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,11,8,31,2020-06-07,31,2020-06-07
92,-,Francy,"Si Se Fue, Se Fue",-,92,1,,,,
