Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),2,1,6,,,,
2,down,Feid,Feliz Cumpleaños Ferxxo,1,1,13,,,,
3,-,KAROL G & Ovy On the Drums,CAIRO,-,3,1,,,,
4,down,Manuel Turizo,La Bachata,3,2,19,,,,
5,down,Feid,Prohibidox,4,4,10,,,,
6,up,Feid,Normal,6,2,19,,,,
7,down,KAROL G & Maldy,GATÚBELA,5,1,12,,,,
8,up,Fresto Music,Me Hace Daño Verte,9,3,23,,,,
9,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),10,1,24,,,,
10,-,Sl8r,Ziploc,-,10,1,,,,
11,down,Feid,Ferxxo 100,8,5,24,,,,
12,down,Blessd,Qué Duro,7,7,3,,,,
13,up,papi drumz,Me Porto Bonito,13,5,11,,,,
14,down,Shakira & Ozuna,Monotonía,11,1,5,,,,
15,up,Luis Alfonso,El Precio de Tu Error (En Vivo),20,7,6,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,20,,,,
17,-,Retoños Del Rio,Si Te Pudiera Mentir,-,12,5,,,,
18,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),14,5,5,,,,
19,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,4,29,14,2019-10-06,12,2019-10-13
20,down,Bad Bunny,Tití Me Preguntó,18,2,21,,,,
21,-,Salserín,Como Duele el Frio,-,21,1,,,,
22,down,Mora & Feid,LA INOCENTE,21,13,33,,,,
23,down,KAROL G,PROVENZA,22,1,30,,,,
24,up,Grupo Frontera,No Se Va,26,20,6,,,,
25,up,Rauw Alejandro & Baby Rasta,PUNTO 40,25,22,6,,,,
26,up,Maluma,Mojando Asientos (feat. Feid),27,16,34,,,,
27,up,Silvio Brito,Me Quito El Nombre,33,17,3,,,,
28,down,Blessd & Ryan Castro,Fumando,23,11,11,,,,
29,down,Bad Bunny Zombie,Ojitos Lindos,28,13,9,,,,
30,-,Newborn Baby Song Academy,Calm Down,-,30,1,,,,
31,down,Blessd,Ojitos Rojos,24,19,2,,,,
32,-,"Feid, Ak4:20 & Taiko",Malibu,-,32,1,,,,
33,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,29,1,,,,
34,down,Borracha,Tendencia,32,12,24,,,,
35,down,ROSALÍA,DESPECHÁ,29,14,15,,,,
36,up,Ryan Castro & SOG,Avemaría,37,31,7,,,,
37,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,25,13,,,,
38,down,Sarah Willis & Havana Horns,Qué rico el mambo,34,34,5,,,,
39,down,Bad Bunny,Efecto,30,9,27,,,,
40,down,Christian Nodal,Ya No Somos Ni Seremos,38,10,39,,,,
41,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",36,33,4,,,,
42,up,Bad Bunny,Un Verano Sin Ti,42,14,26,,,,
43,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),48,30,15,,,,
44,down,Kim Loaiza & Elvis de Yongol,Devoto,43,23,4,,,,
45,up,Feid,Castigo,49,12,27,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,39,4,30,,,,
47,-,Anibal Velasquez,La Brujita,-,28,1,,,,
48,down,Joana Santos,Mamiii,40,6,15,,,,
49,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,44,20,26,,,,
50,down,Raulín Rosendo,Uno Se Cura,46,36,29,,,,
51,up,Los Tigres del Norte,La Carta,52,26,17,,,,
52,down,Paulo Londra & Feid,A Veces,19,19,2,,,,
53,down,Andy Rivera & Beéle,Te Perdí,45,23,9,,,,
54,down,Feid,Si Te La Encuentras Por Ahí,50,6,15,,,,
55,up,Ryan Castro,Amor De Una Noche,59,29,15,,,,
56,-,Orquesta La Fuga & Tirso Duarte,Los Cachos,-,33,5,,,,
57,down,Blessd,Barrio Antioquia,51,51,2,,,,
58,up,ANGEL DIOR,Piropi,63,58,3,,,,
59,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,59,21,99,2020-05-17,99,2020-05-17
60,up,Feid,Lady Mi Amor,62,31,10,,,,
61,down,Morat & Feid,Salir Con Vida,41,17,3,,,,
62,down,gabriela arcos,en diciembre (me haces falta),61,33,13,,,,
63,up,La Banda del 5,La Rompecorazones,65,57,13,,,,
64,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),81,55,17,,,,
65,up,Feid & Totoy El Frio,De Tanto Chimbiar,66,19,11,,,,
66,up,Lucho y Rafa,No Quiero Envejecer,91,34,8,,,,
67,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,6,,,,
68,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,68,51,6,,,,
69,down,Dario Gomez,Mi Renuncia,67,42,18,,,,
70,up,Tom Odell,Another Love,79,62,6,,,,
71,-,Ñejo & Dalmata,Dile A Tu Amiga,-,59,20,,,,
72,up,Dario Gomez,Me Atrapaste,90,30,14,,,,
73,down,Leandro & Leonardo,História de um amor (Historia de un amor),70,57,6,,,,
74,-,Binomio De Oro De America,Mi Segunda Vida,-,40,2,,,,
75,up,Hadrian,No Me Rajo,75,66,6,,,,
76,-,Tim Linghaus,RX,-,55,10,,,,
77,up,BLACKPINK,Shut Down,84,17,9,,,,
78,up,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],95,60,4,,,,
79,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,77,6,,,,
80,-,Arcángel,Me Prefieres a Mi,-,42,1,,,,
81,up,Los Saviñon,Tu Falta de Querer,97,53,15,,,,
82,-,Fernando Delgadillo,Cuento (En Vivo),-,77,3,,,,
83,down,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),73,69,6,,,,
84,up,Arcángel,Hace Mucho Tiempo,85,36,4,,,,
85,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,7,,,,
86,up,Dario Gomez,Adiós a la Vida,94,57,9,,,,
87,-,Ñejo y Dalmata,Señal De Vida,-,58,2,,,,
88,up,Ed Ocean,Modo Avión,98,56,2,,,,
89,-,부라더스,달려라 자전거,-,89,1,,,,
90,-,Diveana,Boca Loca,-,38,19,,,,
91,-,Miley Cyrus,Unholy,-,85,2,,,,
92,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,73,2,,,,
93,-,Yolie Music,A Un Cariño Del Alma,-,59,8,,,,
94,-,Fisko23,Me Tengo Que Ir,-,77,5,,,,
95,-,Binomio De Oro De America,Dime Cómo Te Olvido,-,61,16,,,,
96,-,Ryan Castro & Blessd,Niña de Mis Sueños,-,3,25,,,,
97,-,Banda Express,Como Duele el Frío,-,97,1,,,,
98,down,Feid,Quemado Calorías (feat. Sky),87,53,10,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,44,4,81,2020-02-09,81,2020-02-09
100,-,Blessd,El Mensaje,-,30,14,,,,
