Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro,Wasa Wasa,2,1,8,,,,
2,-,Farruko,Pepas,-,1,10,,,,
3,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,1,11,,,,
4,up,Blessd,Dos Problemas,5,3,9,,,,
5,up,Ryan Castro,Malory,20,5,2,,,,
6,up,Joaquin Guiller,Usted No Me Olvida,10,5,32,,,,
7,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,4,1,,,,
8,down,Maluma,Sobrio,7,5,12,,,,
9,down,Feid,SI TÚ SUPIERAS (Bonus Track),6,2,6,,,,
10,down,Ryan Castro,Jordan,8,5,15,,,,
11,down,Bad Bunny,Yonaguni,9,2,17,,,,
12,up,KAROL G,SEJODIOTO,15,12,2,,,,
13,down,KAROL G,200 COPAS,11,3,27,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],25,6,2,,,,
15,down,Espinoza Paz,Soltero Feliz,12,3,30,,,,
16,down,Rauw Alejandro,Todo De Ti,14,1,19,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,13,10,7,,,,
18,-,Liquid Soul & Electric Universe,Liquid Universe,-,18,1,,,,
19,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,4,29,,,,
20,down,J Balvin & Maria Becerra,Qué Más Pues?,16,3,18,,,,
21,down,Gera MX & Christian Nodal,Botella Tras Botella,19,10,17,,,,
22,down,KAROL G,EL MAKINON,18,1,27,63,2021-04-04,43,2021-05-02
23,down,"Mora, Bad Bunny & Sech",Volando (Remix),22,14,12,,,,
24,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],21,4,31,,,,
25,down,Aventura & Bad Bunny,Volví,24,9,9,,,,
26,up,Grupo Niche,Algo Que Se Quede,32,6,27,,,,
27,up,KAROL G,EL BARCO,28,7,27,,,,
28,down,Blessd & The Rudeboyz,Hace Tiempo,27,12,11,,,,
29,down,Alzate & Yeison Jimenez,Mi Venganza,26,13,28,,,,
30,up,Corazón Serrano,Me Haces Falta Tú,50,26,3,,,,
31,down,Natti Natasha & Becky G.,Ram Pam Pam,29,2,24,,,,
32,down,El Fantasma & Los Dos Carnales,C****n y Vago,30,10,41,96,2020-11-01,24,2021-02-14
33,up,Don Omar & Residente,Flow HP,78,33,2,,,,
34,down,TINI & Maria Becerra,Miénteme,31,19,20,,,,
35,up,Zion & Lennox,Loco,52,31,6,,,,
36,down,Blessd,IMPOSIBLE,34,13,20,,,,
37,-,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],-,37,1,,,,
38,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,2,24,24,2021-05-02,9,2021-05-16
39,-,Jaime Zabala,Johanna Curame Curame,-,28,3,,,,
40,up,Feid,TE MATA,42,27,6,,,,
41,down,Becky G. & El Alfa,Fulanito,35,15,15,,,,
42,up,Money Man,Money Man Perry,88,18,2,,,,
43,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,10,11,,,,
44,down,Tiago pzk & Lit Killah,Entre Nosotros,40,24,12,,,,
45,down,Myke Towers & Juhn,Bandido,44,1,42,40,2021-01-03,6,2021-02-28
46,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),46,21,22,90,2019-12-15,81,2020-05-17
47,down,Luis Alberto Posada,El Precio de Tu Error,38,17,45,,,,
48,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,2,32,53,2021-03-28,13,2021-05-02
49,down,LISA,LALISA,39,12,3,,,,
50,down,Bryant M.,Esclava,48,45,3,,,,
51,down,Oliver Tree,Life Goes On,41,29,5,,,,
52,down,J Balvin & Skrillex,In Da Getto (Mixed),47,40,6,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,45,40,7,,,,
54,down,Boza,Ella,43,41,5,,,,
55,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,55,1,,,,
56,down,La Banda al Rojo Vivo,El Avión (En Vivo),53,28,3,,,,
57,down,Doja Cat,Woman,51,35,7,,,,
58,-,Beggin',Beggin,-,58,1,,,,
59,-,Tokischa & ROSALÍA,Linda,-,58,1,,,,
60,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],60,41,11,,,,
61,-,Natti Natasha & Maluma,Imposible Amor,-,61,1,,,,
62,down,Plan B,Es Un Secreto (Reggaeton),57,46,18,,,,
63,down,Feid,TENGO FE,55,26,10,,,,
64,down,Natalia,Creo en Ti,59,48,9,,,,
65,-,Los Amantes,Si Me Ven Llorando,-,65,1,,,,
66,down,Sin Límite,Otra Noche Sin Ti,65,55,8,,,,
67,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),62,62,2,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,61,5,,,,
69,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,44,12,,,,
70,down,Andy Rivera,Fuego,63,62,3,,,,
71,up,Laura Y Juan,No Te Quiero Perder,72,51,13,,,,
72,-,Roberto Roena,Mi Desengaño,-,72,1,,,,
73,-,Billie Eilish,Happier Than Ever,-,63,1,,,,
74,down,Ateriko,Pa Que Se Lo Gozen,67,57,12,,,,
75,down,Feid,JORDAN IV,70,39,6,,,,
76,-,Bad Bunny,Si Estuviésemos Juntos,-,45,15,,,,
77,down,J Balvin,Bebé Que Bien Te Ves,64,31,3,,,,
78,-,J Alvarez,La Pregunta,-,41,3,,,,
79,-,Binomio de Oro de América,Quiero Que Seas Mi Estrella,-,79,1,,,,
80,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,1,,,,
81,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],66,22,10,,,,
82,-,Bad Bunny,120,-,51,2,99,2020-12-06,99,2020-12-06
83,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,3,,,,
84,down,Feid,CORONE,80,43,6,,,,
85,up,Adolecentes,Virgen,86,40,3,,,,
86,down,Plan B,Fanática Sensual,83,61,11,,,,
87,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,31,7,76,2021-04-25,2,2021-05-02
88,-,J Balvin,Una Nota,-,50,2,,,,
89,down,Jhay Cortez & Anuel AA,Ley Seca,81,51,4,,,,
90,down,"BIN, Mainstreet & Ajaxx",Saturno,82,77,3,,,,
91,up,Dario Gomez,Sin Respeto No Hay Amor,95,26,8,,,,
92,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,92,1,,,,
93,-,Myke Towers,Experimento,-,93,1,,,,
94,down,Willie Colón & Héctor Lavoe,Juanito Alimaña,93,57,5,,,,
95,down,Doja Cat,Need To Know,87,58,8,,,,
96,down,David Pabon,Si Me Ves Llorar,92,74,6,,,,
97,down,BTS,Butter,96,7,19,,,,
98,-,Grieves,Rx,-,61,2,,,,
99,down,Dario Gomez,Sobreviviré,85,17,13,,,,
