Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,2,1,3,,,,
2,down,KAROL G,MI EX TENÍA RAZÓN,1,1,2,,,,
3,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,18,,,,
4,up,KAROL G & Peso Pluma,QLONA,5,2,2,,,,
5,down,KAROL G,AMARGURA,4,2,23,,,,
6,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),6,4,19,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,22,,,,
8,up,Feid & Young Miko,Classy 101,9,4,21,,,,
9,down,Blessd,Palabras Sobran,8,8,14,,,,
10,up,Luis Alfonso,La Ex (En Vivo),11,6,17,,,,
11,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,12,6,6,,,,
12,up,Antony Santos,Vete y Aléjate de Mi,17,12,40,,,,
13,-,Mouhamed Fawzy,Male el amar malou,-,13,1,,,,
14,up,Nico Hernández & Pipe Bueno,Una Noche,18,14,7,,,,
15,down,Yandel & Feid,Yandel 150,13,1,35,,,,
16,down,KAROL G,S91,10,2,6,,,,
17,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),16,7,12,,,,
18,-,Nelson y Sus Estrellas,Vete Vete,-,18,1,,,,
19,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),15,12,13,,,,
20,up,KAROL G,TQG,20,1,26,,,,
21,down,Grupo Frontera & Bad Bunny,un x100to,19,4,19,,,,
22,up,Hernán Gómez,La Cantina,29,18,10,,,,
23,-,Carin Leon,Primera Cita,-,9,1,,,,
24,up,Yeison Jimenez & Pasabordo,Hasta La Madre,28,12,11,,,,
25,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),14,14,2,,,,
26,up,KAROL G,OKI DOKI,26,20,2,,,,
27,up,Jaime Diaz,Perdió Su Turno,33,25,14,,,,
28,up,Fritrs rei,Querer Querernos (feat. Canserberr1),30,28,29,,,,
29,-,La Bruja Salguero,Ella Baila Sola,-,3,15,,,,
30,-,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,-,30,1,,,,
31,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",23,16,7,,,,
32,down,Shakira,Acróstico,27,1,15,,,,
33,up,Jhayco,Holanda,54,27,2,,,,
34,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,35,26,17,,,,
35,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),37,25,6,,,,
36,up,Arcángel,Hace Mucho Tiempo,53,36,27,,,,
37,down,Feid,CHORRITO PA LAS ANIMAS (Mixed),34,24,3,,,,
38,up,Yiyo Sarante,Qué Agonía,41,38,3,,,,
39,down,KAROL G & Young Miko,DISPO,21,21,2,,,,
40,down,Carolina G,Mientras Me Curo Del Cora,38,3,22,,,,
41,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,28,,,,
42,-,Arcángel,Me Prefieres a Mi,-,42,19,,,,
43,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,43,26,17,,,,
44,up,Binomio De Oro De America,Mi Segunda Vida,50,44,15,,,,
45,up,Bad Bunny & Arcángel,La Jumpa (Mixed),48,24,10,,,,
46,up,Quevedo,Columbia,46,46,5,,,,
47,down,Belanova,Rosa Pastel,44,36,8,,,,
48,-,Luis Alfonso,Caballero (En Vivo),-,30,15,,,,
49,down,DENNIS & MC Kevin O Chris,Tá OK,40,15,3,,,,
50,-,Escala NorteÑa,Confundido,-,41,10,,,,
51,down,"Sky, Feid & Myke Towers",El Cielo,47,14,12,,,,
52,up,Young Miko,wiggy,55,48,5,,,,
53,-,Luister La Voz & Keyvin Ce,Vuela Gaviota,-,53,1,,,,
54,up,Bad Bunny,WHERE SHE GOES,58,16,14,,,,
55,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,60,55,9,,,,
56,-,Maluma & Carin Leon,Según Quién,-,1,1,,,,
57,-,"Esteban Rojas, Pirlo & Kapo",Bulevar,-,46,1,,,,
58,-,Camila Borrero,Me Tengo Que Ir,-,58,7,,,,
59,-,Banda XXI,Niña Bonita,-,59,1,,,,
60,up,Julio Jaramillo,Reminiscencias,79,60,3,,,,
61,-,Jhon Alex Castaño,Juré,-,61,1,,,,
62,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),64,53,5,,,,
63,down,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,62,52,7,,,,
64,up,Don Omar,MySpace (feat. Wisin & Yandel),72,63,14,,,,
65,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],65,38,18,,,,
66,up,Maná & Alejandro Fernández,Mariposa Traicionera,77,58,6,,,,
67,up,Canserbero,Stupid Love Story,93,67,2,,,,
68,up,J Alvarez,Junto al Amanecer,78,65,12,,,,
69,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,83,22,3,,,,
70,down,Kany García & Carin Leon,Te Lo Agradezco,69,19,4,,,,
71,up,Rata Blanca,Mujer Amante,73,63,13,,,,
72,down,Feid & Sean Paul,Niña Bonita,66,9,18,,,,
73,up,Marshmello & Manuel Turizo,El Merengue,75,68,13,,,,
74,up,Binomio de Oro de América,Hoy Me Di Cuenta,76,70,12,,,,
75,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",87,75,4,,,,
76,up,Julio Jaramillo,Nuestro Juramento,97,76,3,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,71,2,,,,
78,up,KAROL G,CAROLINA,85,40,19,,,,
79,down,El Alfa & Peso Pluma,PLEBADA,74,35,11,,,,
80,down,Jhonny Rivera,Te Amo en Silencio,70,59,6,,,,
81,-,YG Pablo,DM,-,81,1,,,,
82,-,Los Tigres del Norte,Los Mandados,-,58,13,,,,
83,up,Vicente Fernández,Millón de Primaveras,95,26,18,,,,
84,-,Alcolirykoz & Armando Hernandez,El Remate,-,81,5,,,,
85,-,Dario Gomez,Por las Calles del Amor,-,28,22,,,,
86,down,ROSALÍA & Rauw Alejandro,BESO,63,18,18,,,,
87,down,Eladio Carrión,Mbappe,82,60,4,,,,
88,-,Ivy Queen,Quiero Bailar,-,69,11,,,,
89,-,Arcángel,Tengo Tantas Ganas de Ti,-,80,1,,,,
90,up,El Roockie,Martes de Galería (feat. De La Ghetto),98,81,2,,,,
91,-,BrownieTheArtist,Lady Gaga,-,67,1,,,,
92,-,Alan Ramirez,A golpe de mula (En Vivo),-,73,1,,,,
93,-,Iglesia Rey de Reyes & Claudio Freidzon,Deseo Insaciable,-,93,1,,,,
94,-,Arcángel,Por Amar a Ciegas,-,57,14,,,,
95,-,Pablo Nouvelle,Somos Solos Cuerpos I,-,66,1,,,,
96,-,8CHO,La Ley,-,96,1,,,,
97,down,Melendi,Un violinista en tu tejado,92,87,8,,,,
98,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,30,5,,,,
99,-,Jose Mogollon,La Enredadera,-,92,3,,,,
100,down,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,80,47,9,,,,
