Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Yandel & Feid,Yandel 150,2,1,14,,,,
3,-,Carolina G,Mientras Me Curo Del Cora,-,3,1,,,,
4,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",7,4,2,,,,
5,down,Feid,CHORRITO PA LAS ANIMAS,4,3,17,,,,
6,down,Fresto Music,Me Hace Daño Verte,5,3,42,,,,
7,down,Bizarrap & Shakira,Out of Your League (Mixed),6,2,7,,,,
8,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),12,1,4,,,,
9,up,Arcángel & Bad Bunny,La Jumpa,11,4,18,,,,
10,down,Feid,Feliz Cumpleaños Ferxxo,9,1,32,,,,
11,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,1,1,,,,
12,up,Feid,Normal,13,2,38,,,,
13,down,KAROL G & Romeo Santos,X SI VOLVEMOS,10,3,8,,,,
14,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),14,1,43,,,,
15,up,Joey Moe,Hey Mor,15,2,10,,,,
16,up,Antony Santos,Vete y Aléjate de Mi,17,12,19,,,,
17,down,Feid,REMIX EXCLUSIVO,8,8,2,,,,
18,-,ROSALÍA & Rauw Alejandro,BESO,-,18,1,,,,
19,down,Feid,Ferxxo 100,18,5,43,,,,
20,up,KAROL G,AMARGURA,21,2,5,,,,
21,up,Manuel Turizo,La Bachata,27,2,38,,,,
22,down,Miley Cyrus,Flowers (Mixed),19,4,8,,,,
23,down,Feid,Prohibidox,20,4,29,,,,
24,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),42,24,5,,,,
25,up,Nico Hernandez,El Malo,28,18,9,,,,
26,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],16,16,2,,,,
27,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,24,5,4,,,,
28,down,Luister La Voz,Espacio,25,16,7,,,,
29,down,Blessd & Pirlo,Ziploc (Blessd Version),26,3,19,,,,
30,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,30,24,5,,,,
31,up,Blessd,Ojitos Rojos,33,19,21,,,,
32,down,KAROL G & Maldy,GATÚBELA,29,1,26,,,,
33,down,KAROL G,PROVENZA,31,1,49,,,,
34,up,"Blessd, Dei V & Sahir",Fendi & Valentino,45,34,2,,,,
35,down,Mora & Feid,LA INOCENTE,34,13,52,,,,
36,down,KAROL G & Ovy On the Drums,CAIRO,32,3,19,,,,
