Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,8,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,1,11,,,,
3,up,Giblack,El Avioncito,3,3,2,,,,
4,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],4,4,15,,,,
5,up,Blessd,Quien TV,6,3,10,,,,
6,down,Joaquin Guiller,Usted No Me Olvida,5,5,46,,,,
7,up,Ryan Castro,Wasa Wasa,9,1,22,,,,
8,up,Grupo Niche,Algo Que Se Quede,12,6,41,,,,
9,up,Ryan Castro,Mujeriego,11,4,3,,,,
10,down,Farruko,$,7,1,13,,,,
11,up,Ryan Castro,Jordan,14,5,29,,,,
12,up,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,13,7,3,,,,
13,up,DJ Dever & La Toxi Costeña,Macta Llega,23,5,10,,,,
14,up,Refugio de Amor,Por el Amor de una Mujer,30,14,4,,,,
15,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,1,25,,,,
16,up,Blessd,Dos Problemas,20,3,23,,,,
17,-,Keyvin C & Dj Chawala,El Columpio,-,17,1,,,,
18,up,Bad Bunny,Yonaguni,18,2,31,,,,
19,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",19,17,5,,,,
20,down,Feid & KAROL G,FRIKI,16,12,4,,,,
21,up,Feid,VACAXIONES,22,3,11,,,,
22,up,Feid,SI TÚ SUPIERAS (Bonus Track),25,2,20,,,,
23,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,72,8,2,,,,
24,down,Gera MX & Christian Nodal,Botella Tras Botella,21,10,31,,,,
25,-,Néstor Zavarce,Cinco Pa' Las Doce,-,25,1,,,,
26,up,Andy Rivera & Ñejo,Monumento,26,5,13,,,,
27,up,Mr Black El Presidente,Catalina,34,27,2,,,,
28,up,Natalia Lafourcade,Hasta la Raíz,40,17,10,,,,
29,up,Ryan Castro,Malory,31,5,16,,,,
30,down,Maluma,Sobrio,17,5,26,,,,
31,up,Calibre 50,Si Te Pudiera Mentir,35,12,6,,,,
32,up,Yeison Jimenez,Ni Tengo Ni Necesito,33,32,16,,,,
33,down,Guayacán Orquesta,Oiga Miré Vea - Commentary,24,24,9,,,,
34,-,DJ Jader Tremendo & Juanda Caribe Show,El Parquecito (En Vivo),-,34,1,,,,
35,-,Тото,Aha,-,12,6,,,,
36,up,DEKKO,12x3,80,11,2,,,,
37,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),42,20,10,,,,
38,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,36,17,7,,,,
39,up,KAROL G,EL MAKINON,39,1,41,63,2021-04-04,43,2021-05-02
40,down,Corazón Serrano,Me Haces Falta Tú,32,26,16,,,,
41,up,Blessd,IMPOSIBLE,44,13,34,,,,
42,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),46,21,36,90,2019-12-15,81,2020-05-17
43,up,KAROL G,200 COPAS,48,3,41,,,,
44,down,Bad Bunny,TE DESEO LO MEJOR,15,15,3,32,2020-12-06,32,2020-12-06
45,up,Bad Bu,Si Veo a Tu Mamá,86,5,24,47,2020-03-08,42,2020-03-15
46,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",94,46,2,,,,
47,down,Aventura & Bad Bunny,Volví,45,9,23,,,,
48,up,Conjunto Agua Azul,Aca Entre Nos (En Vivo),49,36,4,,,,
49,down,J Balvin & Maria Becerra,Qué Más Pues?,43,3,32,,,,
50,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,52,15,14,,,,
51,up,Los Embajadores Vallenatos,El Santo Cachon,58,41,6,,,,
52,down,Vicente Fernández,Millón de Primaveras,38,26,4,,,,
53,up,Beéle,Si Te Interesa,56,19,8,,,,
54,up,Calibre 50,A La Antigüita (En Vivo),61,51,7,,,,
55,up,Bruno Mars,Locked Out of Heaven,68,49,14,,,,
56,down,Dario Gomez,Que Diciembre Tan Solo,29,29,10,,,,
57,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,33,3,,,,
58,up,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),67,57,9,,,,
59,up,"Imagine Dragons, JID & League of Legends",Enemy,76,40,5,,,,
60,down,Vicente Fernández,Por Tu Maldito Amor,53,21,4,,,,
61,up,Rauw Alejandro & Chencho Corleone,Desesperados,71,4,4,,,,
62,-,Elvis Crespo,Nuestra Canción,-,56,2,,,,
63,up,Los Tigres del Norte,Los Mandados,79,58,4,,,,
64,up,Eddy Herrera,Pégame Tu Vicio,78,64,8,,,,
65,up,KAROL G,SEJODIOTO,69,12,16,,,,
66,down,Lucho y Rafa,No Quiero Envejecer,60,34,6,,,,
67,-,Jessica Darrow,Surface Pressure,-,40,1,,,,
68,down,Sebastián Yatra,Tacones Rojos,66,39,10,,,,
69,-,Dario Gomez,Me Atrapaste,-,30,1,,,,
70,-,Luis Alberto Posada,El Precio de Tu Error,-,17,49,,,,
71,up,Diomedes Díaz & Juancho Rois,La Plata,97,71,2,,,,
72,up,Camilo & Evaluna Montaner,Índigo,81,1,13,,,,
73,-,Lady Saw,Ragga Tonseh,-,62,2,,,,
74,up,Pastor Lopez y Su Combo,El Hijo Ausente,88,74,2,,,,
75,up,Los Luceros Del Valle,Los Sabanales,89,75,3,,,,
76,-,Oro Solido,La Tanguita Roja,-,76,2,,,,
77,-,Feid & Saël,MIONCA AL BLOQUE,-,77,1,,,,
78,-,Joe Arroyo & Diomedes Díaz,Ron Pa' Todo el Mundo (Versión Especial Con Diomedes Diaz),-,62,8,,,,
79,-,Money Man,Money Man Perry,-,18,15,,,,
80,down,Eddy Herrera,Tu Eres Ajena,77,60,6,,,,
81,up,Greeicy & Cultura Profética,Te Creí,95,16,4,,,,
82,-,Arelys Henao,Lo Pasado Pisado,-,46,2,,,,
83,-,Dario Gomez,Por las Calles del Amor,-,28,6,,,,
84,-,Que Calor,Que Calor,-,84,1,,,,
85,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,64,1,,,,
86,down,Joe Arroyo,Tal para Cual,84,64,10,,,,
87,-,LMT,Cuando Yo Quería Ser Grande,-,41,5,,,,
88,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,88,2,,,,
89,-,Jossman & Junior Jein,Pa' las Que Sea,-,89,1,,,,
90,-,Pepe de la Matrona,La Petenera de Medina,-,90,1,,,,
91,down,Rauw Alejandro,Aquel Nap ZzZz,65,65,6,,,,
92,-,Jose Mogollon,La Enredadera,-,92,1,,,,
93,-,Los Diabolitos,Los Caminos De La Vida,-,49,2,,,,
94,-,Ivan Venot,Abusadora (feat. David Ferrari) [Latin Urban],-,94,1,,,,
95,down,Camilo,Pesadilla,87,47,4,,,,
96,-,El Clooy,Ganas (feat. Blessd) [Remix],-,15,4,,,,
